"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","ynnyd thie"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","impianto di gioco"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","hjemmebane"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","Stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","wurin gida"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadiono"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","Mahali pa nyumbani"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadionu"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","స్వంత వేదిక"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","kodustaadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","घरेलु मैदान"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stade"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","التيران"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","สนามหลัก"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","tyller po sportva"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","instal·lació esportiva del club"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","home venue"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主場"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","стадыён"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主场"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","domácí stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","accommodatie"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","heimebane"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","kyainvwuo a̱mali"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","یاریگا"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","estadi"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","میدان"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","домашний стадион"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","YiŊ ni shɛli"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","home venue"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","ورزشگاه"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","akomodashon"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","mando de campo"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","campo"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","անցկացման վայր"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","номи варзишгоҳи даста"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","本拠地"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主场"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","αθλητική έδρα"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","hemmaplan"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","אצטדיון"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","الملعب"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","საშინაო სტადიონი"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","domače prizorišče"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","estadio"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","home venue"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主場"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stàdio"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","hjemmearena"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主场"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","хатні стадыён"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","leikvangur"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","домашній стадіон"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","home venue"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadions"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","ebe obibi"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","kotistadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","ঘরের মাঠ"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadiu di casa"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","estadiu"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stad"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主场"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","өй стадионы"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","стадион"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主場"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","Heimspielstätte"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主场"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","ionad baile"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","홈경기장"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","estadioa"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","Stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","स्थानीय स्थल"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","sân vận động"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","lleoliad cartref"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","йорт стадионы"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","домашно игралиште"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","home venue"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","主場"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","pangkalan (sukan)"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","hazai stadion (székhely)"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","namų stadionas ar arena"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","sahası"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","mando de campo"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadio"
"http://www.wikidata.org/prop/direct/P115","http://www.openlinksw.com/schemas/virtrdf#label","stadion"
