"subject","predicate","object"
"http://www.wikidata.org/entity/Q114862702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114862702","http://schema.org/description","free note-taking software"
"http://www.wikidata.org/entity/Q114862702","http://www.w3.org/2000/01/rdf-schema#label","Rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.w3.org/2004/02/skos/core#prefLabel","Rnote"
"http://www.wikidata.org/entity/Q114862702","http://schema.org/name","Rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114862702-af741ab2-4395-0452-980c-727844f2bd31"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114862702-8ee69f9f-4ff0-473d-9d51-cdf27df4edd8"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5155929"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P1414","http://www.wikidata.org/entity/statement/Q114862702-b86f5280-4436-21ba-a62d-cbaeac86147f"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P1414","http://www.wikidata.org/entity/Q189464"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q114862702-00914f53-4597-4ea0-4044-fff205cc2604"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q114862702-5fdd6d24-4e25-47ce-3cc3-82cb58a4a10d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q114862702-80cbfad5-4d3a-3975-7b25-2ae81d637649"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-fb27bbd4-e153-4932-a540-4ca3e263dd5b"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-f2bab750-df37-473d-81b5-e14140d72fa2"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-fef59136-5bc9-4154-85d3-b38a17d671df"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-fc5a3b3a-997e-4be8-b703-e9bad9d1b4d4"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-e5d89270-12af-4d15-bfad-e3fdcd858ac2"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-dc9f828a-1214-47fa-acff-904941922aec"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-f2053701-5c9d-4a82-9663-e8b80584bcb4"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-f16ce8b1-8920-41ce-bbb9-6eff02ba40a7"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-d00e311d-f4ec-40f7-9414-763438b20246"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-c377a91c-65fe-4891-b22f-9d16539ba855"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-d8d1b50c-2a64-416d-b5f0-e36bda7be046"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-bfde2f20-51e2-41e8-ac67-a494935ff600"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-2d691210-5529-4cf1-8add-841847a0babd"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-2c1fa4e1-41f3-40c7-9225-8574dab2ac13"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-361bebe0-2d19-46df-8f92-7f6b91e37795"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-2fae5c8a-ba79-4a9b-8462-3a25bf8e8439"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-19522b3a-f900-4a58-91d1-adb30696aae5"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-17ced3dd-38ef-4003-834b-cdcfe04a9306"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-23ae2553-b241-4b03-9f7f-58caff1efad9"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-1dca8166-67dc-4a12-8e1a-d529bacaefac"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-157e76f3-d486-477e-ad99-a1f02306036a"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-136ae4fd-3541-483a-b766-81b98a6f55c7"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-17b00ea4-08f8-434c-b5a2-32988175ad3d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-15ffe331-6925-4ff2-aa19-6aa9445cef84"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-032c6001-3dad-4347-b71c-fd5aee253296"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-02aa4136-f6fc-4599-a7ff-426b67e48da0"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-0cc835a0-2f3d-4b3a-9451-d991927f712e"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-07014f38-9ed9-4a3d-a18b-d734df882fec"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-aef767eb-25df-4ca6-b29f-66dc0d9b6f87"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-aa92e085-7faf-4889-925b-d3d22f6c4c56"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-b0423c80-6eff-4258-84a0-1b2bc47a8c28"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-a444c55a-0f2a-4319-a082-7e6c4238ef87"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-9f62c66d-807d-4d5a-bf1d-f0d4b83f23e8"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-a7a1e0dd-eff0-4059-8f08-a973a03b9b0a"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-99c0cfd8-08f9-4629-bc8a-a713faf0f261"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-97668255-e14b-41ee-a56f-c813c00481f8"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-9ef2a9fd-2687-414c-8433-f8e8517e5ddb"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-99f008e8-8919-445b-920b-fae170c0b32d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-93899b9d-0409-45ce-b4f3-bcab5a8b140b"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-917fe520-e964-496d-b44f-dc77aed1f556"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-7ec0bb0a-1a76-4839-817d-ac7404854b39"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-889d4d89-012b-4a2a-b5f7-96c1d7c6d1b3"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-6e01dddd-26c3-49ed-838b-d0934e595c07"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-7c8dec20-4ef2-4885-beaa-71654d4b627d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-7726abd1-36b9-4c16-a9fe-d6a305e5cc0e"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-5ed5a352-b796-41e2-8900-b06c9cf68e3c"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-3c6409ca-5cc9-4e2f-bc54-499cfdfee042"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-398414f9-32ce-4bf5-acc5-d92a57202991"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114862702-3dcb8639-6efb-4434-9d9b-16a931534bca"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P479","http://www.wikidata.org/entity/statement/Q114862702-bea63072-4bd1-7434-fa0d-f085c21755bd"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q388"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P348","0.10.1"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P479","http://www.wikidata.org/entity/Q1227035"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P4655","http://www.wikidata.org/entity/statement/Q114862702-8be99982-48ba-bbaa-19f7-260aa84a4350"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P4655","com.github.flxzt.rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q114862702-43843863-40a4-5c2f-bada-552f6e8c70d6"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q114862702-8c21e7e9-467a-9678-f46f-7192c5cd0ee4"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q114862702-a4885cde-46ae-b89a-93ae-c8cea4232932"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q114862702-52b3b44c-486c-3b3e-51d8-b26a556b0641"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q10513445"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P856","https://rnote.flxzt.net/"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P9618","rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q114862702-4c3bd9a6-4205-836a-5499-33ccc0c1b514"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q114862702-d38c604a-43f9-f8a4-7b9b-92543a16e65d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q114862702-c1ac64fd-4960-a6c1-e1ab-5f52012f2571"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q114862702-55180027-48ea-f88e-e17a-0f93c17ffe0d"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P1324","https://github.com/flxzt/rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q575650"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P3454","rnote"
"http://www.wikidata.org/entity/Q114862702","http://www.wikidata.org/prop/direct/P6931","rnote"
