"subject","predicate","object"
"http://www.wikidata.org/entity/Q58988935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","article scientifique publié en 2010"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","наукова стаття, опублікована у вересні 2010"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","հոդված"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/description","im September 2010 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58988935-89352829-E645-4C37-8EDB-A78807228676"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P577",2010-09-15T00:00:00Z
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58988935-2B5A2E45-8ECF-4FC6-929D-2A0BB588733B"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58988935","http://www.w3.org/2000/01/rdf-schema#label","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://www.w3.org/2000/01/rdf-schema#label","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://www.w3.org/2004/02/skos/core#prefLabel","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://www.w3.org/2004/02/skos/core#prefLabel","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/name","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://schema.org/name","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58988935-6AFF9E0A-761A-42C1-B31F-82C9A885E61E"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58988935-91E15D44-1DAE-4A99-AEF1-D790F1C942F0"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58988935-F5447E1A-125B-418C-A14D-46868696A392"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58988935-0FEFAA0E-BB28-427D-8606-133130168C66"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57896994"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60803002"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q39486789"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57904575"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58988935-6BF756AA-3B30-49AD-A38F-6A553459588D"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P1476","Subducted seafloor relief stops rupture in South American great earthquakes: Implications for rupture behaviour in the 2010 Maule, Chile earthquake"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58988935-6C040A74-17FF-45D8-AE05-A99B6D34C6C1"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P304","89-94"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58988935-4813F26D-C1EA-4B77-8593-97A54C900ADA"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58988935-A4914112-F8E9-4D8E-B8B0-EB1E1F6F8EEA"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58988935-22D9BCF0-0136-4476-A9B7-A618C1614FF3"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58988935-0968DE39-CCAC-4B4D-AAC8-2C9A7B4E9177"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3046455"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58988935-18998D93-12BA-4283-BAE3-9AAE789A9DCB"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58988935-C011DF4F-B9E9-44D8-B990-1EF29E65F67B"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P433","1-2"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P478","298"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58988935-6DBE4BBD-9603-45A1-945A-981329857558"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.EPSL.2010.07.029"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P356","10.1016/J.EPSL.2010.07.029"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q58988935-B1DFE443-E2BA-419B-ADE3-2B020FEBE39B"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P8608","release_divzryypojaqtjd4vfndxhcxpa"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q58988935-9D7C7738-6CCE-48EA-AA03-CD55A88DD864"
"http://www.wikidata.org/entity/Q58988935","http://www.wikidata.org/prop/direct/P819","2010E&PSL.298...89S"
