"subject","predicate","object"
"http://www.wikidata.org/prop/P2102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","teplota varu"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","точка кипіння"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","keemistemperatuur"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kogepunkt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","vrelište"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","point d'ébullition"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","Siedepunkt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","нуқтаи ҷӯшиш"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","تاکت ديديه"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kaynama noktası"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","ponto de ebulição"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punto de ebullición"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punt d'ebullició"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","கொதிநிலை"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","viršanas temperatūra"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","boliotemperaturo"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punto di ebollizione"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kokepunkt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸點"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸點"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","ponto de ebulição"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kpeebu saha"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","poynt-broie"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","nhiệt độ bay hơi"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","उत्कलन बिंदू"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","נקודת רתיחה"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","จุดเดือด"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","fiuchphointe"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kokpunkt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","irakite-puntua"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","takat didih"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","puncto de ebullition"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸點"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","пункт кіпеньня"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","স্ফুটনাংক"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","bolpunkto"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punt d'ebullicion"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","кайнау ноктасы"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","точка на вриење"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","titik didih"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","boiling point"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸点"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","vrelišče"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","тачка кључања"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kookpunt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punto de ebullición"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸点"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","نقطة الغليان"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","ҡайнау нөктәһе"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","tuoldimčuogâstâh"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","точка на кипене"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","نقطه جوش"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸点"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸點"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","끓는점"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kiehumispiste"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","forráspont"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸點"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","точка кипения"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸点"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","沸点"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","punct de fierbere"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","σημείο βρασμού"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kookpunt"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","temperatura wrzenia"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","xala kelînê"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","եռման ջերմաստիճան"
"http://www.wikidata.org/prop/P2102","http://www.openlinksw.com/schemas/virtrdf#label","kokepunkt"
