"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P577",2020-05-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c8c0e56819a2787df34df5b461a83af2"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/66480110b82069b46a86631a01e54f7ea11e60e6"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jest/console/v/26.0.0-alpha.2"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P3575",19792
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6fa7d3010b3450308b5719b3f0a2a492"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/statement/P348","26.0.0-alpha.2"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jest/console/-/console-26.0.0-alpha.2.tgz"
"http://www.wikidata.org/entity/statement/Q116951409-C43B0DD5-C4C2-4691-B081-BB71C78CA30A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
