"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P4534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identificativo EUTA di una persona"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator osoby EUTA"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA person ID"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA kişi kimliği"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identificador EUTA de persona"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи EUTA"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар асобы ЭЎТА"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identifiant European Theatre Architecture d'une personne"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","код персоны EUTA"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف شخص في قاعدة بيانات عمارة المسرح الأوروبية (EUTA)"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA nira ID"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identificador EUTA de persona"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA-identificatiecode voor persoon"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor EUTA pro osobu"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA Personen-ID"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","личност на EUTA"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA 인물 ID"
"http://www.wikidata.org/prop/statement/P4534","http://www.openlinksw.com/schemas/virtrdf#label","EUTA person-ID"
