"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P577",2022-08-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fdcf1cb1a08c4f310e7195f069af85a7"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b1ae78e2dddc908fb449be3bf044b27ddd600f33"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/load-files/v/6.6.2-alpha-20220815173503-a11014cc"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P3575",19315
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/33ce045bcc27acb35142e9617c113ac5"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/statement/P348","6.6.2-alpha-20220815173503-a11014cc"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/load-files/-/load-files-6.6.2-alpha-20220815173503-a11014cc.tgz"
"http://www.wikidata.org/entity/statement/Q95971579-25B6E067-59FE-43F5-8D6F-DB3B7487E3BB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
