"subject","predicate","object"
"http://www.wikidata.org/entity/Q121596518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121596518","http://schema.org/description","branch of the gens Claudia"
"http://www.wikidata.org/entity/Q121596518","http://www.w3.org/2000/01/rdf-schema#label","Claudii Sabini"
"http://www.wikidata.org/entity/Q121596518","http://www.w3.org/2004/02/skos/core#prefLabel","Claudii Sabini"
"http://www.wikidata.org/entity/Q121596518","http://schema.org/name","Claudii Sabini"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q121596518-3c8261f2-48d1-848b-31b9-5b3fd7fa0c0f"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121596518-859ed77d-4d49-f78b-8576-61ef9730b0a2"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q121596518-2a78644f-434d-14a1-b8cd-f78c9ddab3e4"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q98776280"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q121596518","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q385338"
