"subject","predicate","object"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","17°  equipaggio della Stazione Spaziale Internazionale"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","expedición a la Estación Espacial Internacional"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","expedition to the International Space Station"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","dix-septième mission habitée de la station spatiale internationale"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","expedition till den Internationella rymdstationen"
"http://www.wikidata.org/entity/Q17204","http://schema.org/description","Langzeitbesatzung der Internationalen Raumstation"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedícia 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","لېږد ۱۷"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","ISS-Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedice 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","遠徵17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","משלחת 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","ISS Expeditie 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedição 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Retkikunta 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","远征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedició 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","17. ekspeditsioon"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","第17次長期滞在"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","SKS 17. ekspedīcija"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","expédition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","البعثة 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2000/01/rdf-schema#label","Expedición 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedice 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","17. ekspeditsioon"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","远征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","ISS-Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedição 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","משלחת 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","البعثة 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedició 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Ekspedycja 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","第17次長期滞在"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","ISS Expeditie 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedición 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","遠徵17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","SKS 17. ekspedīcija"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Retkikunta 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedícia 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","لېږد ۱۷"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#prefLabel","expédition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","SKS 17. ekspedīcija"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","遠徵17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Ekspedycja 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","expédition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Retkikunta 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","МКС-17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","遠征17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","ISS Expeditie 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","第17次長期滞在"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","لېږد ۱۷"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedició 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedícia 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","17. ekspeditsioon"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedição 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedice 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","משלחת 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","ISS-Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","البعثة 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","Expedición 17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","远征17"
"http://www.wikidata.org/entity/Q17204","http://schema.org/name","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q17204-2AB39D30-6F3B-4E49-832E-46A28B39A81E"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/ISS%20Expedition%2017%20Patch.svg"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17204-AA468DA1-012D-4EA0-AB17-858D72AB5A62"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P646","/m/027d5dg"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q17204-57a7ba5f-425c-6ac0-f1b0-8026ca4e53ee"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P582",2008-10-24T00:00:00Z
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q17204-DE8391C4-4EEE-4B22-9343-15CC6B727AC1"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q17204-082CAC0E-3315-4029-9B4F-B5523EC00F0A"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q17204-BA6D5A12-A0FB-419F-9C6D-FBE98D660CFF"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17204-B30B3419-4994-43C2-AE6A-D32AC084E67C"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q17203"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q17206"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition%2017%20crew%20portrait%20B.jpg"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18201623"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q17204-CFE8942E-C129-4DCB-846F-8CB65992A34C"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q25271"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q17204-521725c6-4780-b294-a70f-4d7bb510870e"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P580",2008-04-08T00:00:00Z
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q17204-6ff7593c-402d-21a6-4ead-9610b5c7d5a3"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P2047",17166031
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q17204-A6A2B257-AF25-4E24-A3C1-DA20658F7AE5"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/ISS%20Expedition%2017%20Patch.svg"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q17204-0AB56A0D-3C1E-4777-B847-F7732843E9B2"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P373","ISS Expedition 17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#altLabel","远征17"
"http://www.wikidata.org/entity/Q17204","http://www.w3.org/2004/02/skos/core#altLabel","遠征17"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17204-954cd354-4e38-a0ef-2087-f73f7ba379c9"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P856","http://www.nasa.gov/mission_pages/station/expeditions/expedition17/index.html"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q17204-1158b8e0-4392-8cd3-c39f-47fff61f68a2"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q17204-76d06866-405d-2ce8-8383-f1b5e386c057"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q17204-bf5b6e76-429d-8be5-07a1-bb556da2844c"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q17204-fbe359c6-434a-9833-6c7c-2a9f8cb3dc5e"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q283544"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q461872"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q358931"
"http://www.wikidata.org/entity/Q17204","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q375659"
