"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/P580",1182-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/dc3ca5da45b30c67e82eec6826cab5de"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/P582",1202-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/5c0f2d0d26328fdab4d2808c9923a24c"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q297194"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q157799"
"http://www.wikidata.org/entity/statement/Q359596-0b307101-4d0a-78a7-0793-9f3ea029009f","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18341329"
