"subject","predicate","object"
"http://www.wikidata.org/prop/P457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","tèxte fondator"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","инъян ужкагазэз"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","бух дӀахӀоттабен текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","다음에 근거해 만들어짐"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","testo di fondazione"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","بنیادی متن"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","成立文書"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","ιδρυτικό κείμενο"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","zakládací dokument"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","асноватворны дакумент"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","foundational text"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","kurucu anayasası"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","naskah pendirian"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","اساسنامه"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","成立文獻"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","ustanovni dokument"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","perustamisasiakirja"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","texte fondateur"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","hiến chương"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","нигезсалгыч текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","асноватворны дакумэнт"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","załoženske zrěčenje"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","foundational text"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","Grënnungsvertrag"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","foondational text"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","設立文"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","документ започаткування"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","成立文书"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","成立文書"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","text fundacional"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","vuáđudemäššikirje"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","النص التأسيسي"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","stichtingstekst"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","அடித்தள உரை"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","ederede ntọala"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","成立文书"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","dogfen sefydlu"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","fonda dokumento"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","testu di funnazzioni"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","osnivački tekst"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","מסמך מכונן"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","tekst themelor"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","stiftelsesgrundlag"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","Nakala ya msingi"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","zakladací dokument"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","text fondator"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","vuođđudanáššegirji"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","بُنیٲدی مَتَن"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","stiftelseurkund"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","documento fundador"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","मूलभूत पाठ"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","texto fundacional"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","основачки документ"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","основополагающий текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","test che 'l l'ha fad su"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","ߖߎ߬ߓߌ߬ߟߊ߬ߟߌ߬ ߞߟߏߜߍ"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","teacsa stéidheachaidh"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","sortze-agiria"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","tekst themelor"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","stiftelseserklæring"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","Нигеҙендәге текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","téacs bunúsach"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","texto fundacional"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","alapító okirat"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","основополагащ текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","grondteks"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","testo fondasionałe"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","teks asas"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","foundational text"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","təsis mətni"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","altteemä'šške'rjj"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","Text, dör den dat Objekt grünnt worrn is"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","dokument założycielski"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","texto de fundation"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","оснивачки текст"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","Gründungsvertrag"
"http://www.wikidata.org/prop/P457","http://www.openlinksw.com/schemas/virtrdf#label","documento fundador"
