"subject","predicate","object"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","propriété d'un objet moléculaire de ne pas être soluble dans l'eau"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","фізычная ўласьцівасьць"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","propiedad física de una molécula de ser repelida por el agua e insoluble en ella"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","propietat física d'una molècula de ser repel·lida per l'aigua i insoluble-hi"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","Chemischer Begriff für Substanzen, die sich nicht mit Wasser mischen"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","fyzikální vlastnost"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","physical property of a molecule that is seemingly repelled from a mass of water"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","egenskap ved stoffer og molekyler som gjør dem vannavvisende og uløselige i vann"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","proprietà fisica di specie chimiche di essere respinte dall'acqua"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/description","właściwość fizyczna"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","гідрофобність"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrofobi"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hüdrofoobsus"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","הידרופוביות"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobiškumas"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrophobicity"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Гидрофобность"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrofobiciteit"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Хидрофобност"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","гідрафобнасьць"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidreafóbacht"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrofobisitet"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofòbia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobi"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hidrofobeco"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","hydrofobowość"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2000/01/rdf-schema#label","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","гідрофобність"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrophobicity"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Гидрофобность"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","гідрафобнасьць"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrofobiciteit"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Хидрофобност"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidreafóbacht"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrofobisitet"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobi"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofòbia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobeco"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrofobowość"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hydrofobi"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hüdrofoobsus"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","הידרופוביות"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#prefLabel","hidrofobiškumas"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrofobisitet"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","הידרופוביות"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","гідрафобнасьць"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Хидрофобност"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Гидрофобность"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidreafóbacht"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofòbia"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrofobowość"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","idrofobia"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobnost"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hüdrofoobsus"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobi"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobeco"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrophobicity"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","гідрофобність"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobia"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrofobi"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrofobiciteit"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrofobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobiškumas"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","Hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hydrophobie"
"http://www.wikidata.org/entity/Q41854968","http://schema.org/name","hidrofobie"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q41854968-f101c62e-42df-0ed4-7a56-66657a19c50d"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q41854968-7607DEB6-95E5-4F94-A013-8DB3CF7EA33A"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41854968-31a2d84c-4ece-2b13-782f-7a78474f1181"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41854968-1e9e2b1d-43ee-1f99-22dd-795f56a169c0"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q41854968-E7D02C60-AE9F-4116-BCFC-89666C095E02"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/A-simple-and-fast-fabrication-of-a-both-self-cleanable-and-deep-UV-antireflective-quartz-1556-276X-7-430-S1.ogv"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4373292"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q764285"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P691","ph918872"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41854968-4CA2E3AA-0D0C-483F-BAA1-7D04D4D94236"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41854968-57EE1CF0-8CA2-4814-9CC8-15A782682A33"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q764285"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4373292"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41854968-A322CF4A-3F75-40B3-A70A-22886409506F"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P1417","science/hydrophobicity"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q41854968-73F4D014-FDD1-4716-B0A0-881B3DDE78B7"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc5839s3"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P2671","/g/11bc5839s3"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q41854968-7128c560-42dd-f92b-b9fb-80386955d7e4"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q41853520"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P4342","hydrofob"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q41854968-9B8D450E-38A2-4DD2-A96C-93A393F2CEC8"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q228736"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q41854968-784A2D6C-B8E1-4D69-AD51-C90C3B02AAD3"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.HT06964"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P4732","HT06964"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q41854968-18f84148-47e9-357c-53ce-8231f3d935d2"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P373","Hydrophobicity"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","lipofilia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","אפקט הידרופובי"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","hydrophoby"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","Interazione idrofobica"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","hydrophobicité"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","הידרופוביה"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","hydrofobi"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","idrofobicità"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","superIdrofobia"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","waterafstotendheid"
"http://www.wikidata.org/entity/Q41854968","http://www.w3.org/2004/02/skos/core#altLabel","hydrophobic effect"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q41854968-9bc249c5-4d78-d436-0b08-f57b8a90d0c5"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41854968-C1072F23-22B1-46D3-A76C-9F71867F8E69"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41854968-0b94ca14-467a-2eb9-eaab-29cdd5d15955"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q41854968-36867b94-4a82-b677-d2bb-c6025c2f775b"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q41854968-A503D7E9-2CAF-4A4D-B805-8B39007618E8"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q41854968-8e7e2d24-4472-7c61-5d2d-ff0ee3d487b9"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300191625"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4257462-6"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p38584"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P1014","300191625"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q219567"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q623076"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P227","4257462-6"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P2347","38584"
"http://www.wikidata.org/entity/Q41854968","http://www.wikidata.org/prop/direct/P3827","hydrophobicity"
