"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/qualifier/P433","11"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/qualifier/P577",1980-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2b47cec6486bc61dfa58e95e142d7fe"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/qualifier/P304","1431–3"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/qualifier/P478","140"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/700af1d33fbca32d6201f3c09ca0033c0c14fe2d"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q72871143-A3F3D7C8-C687-40AA-8159-828F78B5DFA3","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q105633655"
