"subject","predicate","object"
"http://www.wikidata.org/entity/Q30173142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30173142","http://schema.org/description","статья Толкового словаря Даля"
"http://www.wikidata.org/entity/Q30173142","http://schema.org/description","مدخلة قاموس"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q30173142-75243816-28EE-4B59-A2E8-4E5F444E08F8"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q30173142","http://www.w3.org/2000/01/rdf-schema#label","ТСД / Черный"
"http://www.wikidata.org/entity/Q30173142","http://www.w3.org/2004/02/skos/core#prefLabel","ТСД / Черный"
"http://www.wikidata.org/entity/Q30173142","http://schema.org/name","ТСД / Черный"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q30173142-D3190D98-F738-46F9-96A7-293383C49B83"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P1476","Черный"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30173142-59AF8E12-D88C-4C8F-A43C-8DE4048EF67C"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1580166"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q30173142-7e7546ce-4f00-8274-1349-709785c3ca4c"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q23445"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q30173142-F9F0F13F-BB46-4C12-8A4C-4B38653EEDED"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26205049"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q30173142-E9915CA2-6BBC-4100-915C-DAD61E71544C"
"http://www.wikidata.org/entity/Q30173142","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
