"subject","predicate","object"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107258665","http://schema.org/description","American legislative district"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2000/01/rdf-schema#label","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2000/01/rdf-schema#label","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#prefLabel","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#prefLabel","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://schema.org/name","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://schema.org/name","Alaska State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107258665-0EA4A3A6-82BF-41F6-9E98-217D0FB773C7"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104146934"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q107258665-463763E6-A4BF-42CF-B66B-6046F25DD522"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P8651","http://www.wikidata.org/entity/statement/Q107258665-0BADC007-067C-49EC-B590-D743DFC9DC7E"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P8651","ocd-division/country:us/state:ak/sldl:3"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q107258665-8957adc7-42a0-dcae-40c4-6f4156478f8f"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P571",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P1410","http://www.wikidata.org/entity/statement/Q107258665-9B306626-434F-42BC-A36B-2E0C191D4767"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P1410",1
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P4565","http://www.wikidata.org/entity/statement/Q107258665-266644AC-485F-4172-9E48-4BA5AA4D56B6"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P4565","3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#altLabel","AK State House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#altLabel","AK House district 3"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#altLabel","Alaska's 3rd State House district"
"http://www.wikidata.org/entity/Q107258665","http://www.w3.org/2004/02/skos/core#altLabel","Alaska House of Representatives, District 3"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107258665-45B35D8F-3F0B-4768-B98A-499750808E5C"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q107258665-98C2B0CB-4DA1-4308-AC0A-DD097DBE1B62"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q797"
"http://www.wikidata.org/entity/Q107258665","http://www.wikidata.org/prop/direct/P2390","Alaska_House_of_Representatives_District_3"
