"subject","predicate","object"
"http://www.wikidata.org/entity/Q59866852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/description","scholarly article by Thomas K. Rockwell et al published 2009 in Geological Society Special Publication"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/description","наукова стаття, опублікована у 2009"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/description","im Jahr 2009 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/description","article scientifique publié en 2009"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59866852-82E34D4B-8706-4CA6-9A75-F1F62C202265"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P577",2009-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-217E1EEC-5886-468E-A3C1-4F716C357402"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-23E9002F-BF85-449B-9CBC-397AC4D66D6D"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-AF5B29D9-E075-4010-88F9-E6ADC64ED19C"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-F6B8E338-406A-40F1-914F-C9186FBA3F7C"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-6976AAFD-DCD5-41C0-86B6-D62CEBC92D34"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-543672AD-AE84-4C83-8FF7-C6D2BC2C3B60"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-9B3FEC19-97DA-4CA3-8A8C-808482A26025"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-7281D440-9C3D-4CD3-9AB9-D969933C03F3"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59866852-FCEFB133-CEAB-4D1C-AE0C-5326DC898E9D"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","M. Ersen Aksoy"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Burcak Akbalik"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Gordon Seitz"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Daniel Ragona"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Dilek Satir"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Mustapha Meghraoui"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Aron J. Meltzner"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Gülsen Ucarkus"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P2093","Aykut Barka"
"http://www.wikidata.org/entity/Q59866852","http://www.w3.org/2000/01/rdf-schema#label","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://www.w3.org/2000/01/rdf-schema#label","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://www.w3.org/2004/02/skos/core#prefLabel","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://www.w3.org/2004/02/skos/core#prefLabel","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/name","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://schema.org/name","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59866852-180FF159-950B-4E64-931A-830BC9B3FF0F"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59866852-5399EEE8-D29E-4FF3-BFDE-E840DD77618F"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59866852-B5635AA4-6F4B-451B-A55B-852DE188D3C0"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59866852-FD42CFA5-63DC-4014-A02B-48D6C0BD66B0"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60187041"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60696038"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90735627"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57725809"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59866852-A12E0928-8732-4FAE-B5EC-7F7326B4281F"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P1476","Palaeoseismology of the North Anatolian Fault near the Marmara Sea: implications for fault segmentation and seismic hazard"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59866852-65CD6AF5-CD1C-4D61-B039-63E1F38E59B1"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P304","31-54"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59866852-8AB8CB75-B9DA-40B0-A37E-80719DB33B02"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59866852-FC628450-F7EE-4250-8912-5D1CA37DAB4C"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59866852-04814071-822B-4510-B686-C6280A723425"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q181971"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q26229359"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59866852-CE41F189-6BFC-4370-B587-161B0A1AAA1D"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15817216"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59866852-A232EF7F-BA0B-4258-B7E6-842F742B02DC"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59866852-C54959D0-9304-4794-881E-0965F4A4B39D"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P478","316"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59866852-14E13BD5-E680-4692-B75D-B4C739DBE89A"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1144/SP316.3"
"http://www.wikidata.org/entity/Q59866852","http://www.wikidata.org/prop/direct/P356","10.1144/SP316.3"
