"subject","predicate","object"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","persona que se especializa en los estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","الباحث في تاريخ وحضارة اليونان وروما القديمتين (بشكلٍ رئيسيٍ)"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","person who studies classics, the culture of (mainly) Ancient Greece and Ancient Rome"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","peiagh ta jannoo studeyrys er ny classicee"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","que estuda os chamados períodos clássicos da antiguidade"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","az ókori történelemmel, kultúrával foglalkozó személy (NEM a klasszika-filológus)"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","особа, яка вивчає класику, культуру (головним чином) Стародавньої Греції та Стародавнього Риму"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","persona que estudia els períodes de l'antiguitat anomenats clàssics"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","qui étudie les périodes de l'Antiquité dites classiques"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","дасьледчык клясыкі, культуры (пераважна) Старажытных Грэцыі і Рыму"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","Person, die sich im Bereich der Klassischen Altertumswissenschaft betätigt"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","ikasketa klasikoak ikertzen dituen pertsona"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","antiikin Kreikan ja Rooman kulttuurin ja historian tutkija"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","studioso di letterature o di antichità classiche"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/description","ایسا شخص جو قدیم یونانی یا رومی ادب یا تمدن کا مطالعہ کرتا ہو یا اِن علوم میں درجہ مہارت کو پہنچا ہو۔"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","古典学学者"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","antikvetare"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","서양고전학자"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","classicus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","کلاسیکی عالم"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","érudit classique"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klasični učenjak"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","antiikintutkija"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","học giả cổ điển"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","filolog clasicist"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klasický učenec"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","studjuż tal-Klassiku"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","古典学者"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","классицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","κλασικιστής"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","клясыцыст"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","חוקר העת הקלאסית"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","sgoilear clasaigeach"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","ókortudós"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","Altertumswissenschaftler"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","класицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klassisk filolog"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","classicista"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","կլասիցիստ"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","Ikasketa klasikoetan aditua"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","класицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","erudito clásico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","skolheyk klassek"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","philologus classicus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","espertu n'estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","باحث في تاريخ العصور الكلاسيكية"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","classical scholar"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","erudit clàssic"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","scoláire na léann clasaiceach"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klassikus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","antikhistoriker"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klasikisto"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","класіцыст"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","scoillar classicagh"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","ysgolhaig clasurol"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","experto en estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2000/01/rdf-schema#label","klassisist"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","класицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","کلاسیکی عالم"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","Altertumswissenschaftler"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","կլասիցիստ"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","antikhistoriker"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","ysgolhaig clasurol"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","Ikasketa klasikoetan aditua"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","класицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","классицист"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","古典学学者"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","חוקר העת הקלאסית"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","서양고전학자"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","класіцыст"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","باحث في تاريخ العصور الكلاسيكية"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","erudito clásico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","studjuż tal-Klassiku"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klasikisto"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klassikus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","espertu n'estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","erudit clàssic"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","古典学者"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","classicus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","antiikintutkija"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","sgoilear clasaigeach"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","ókortudós"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","classical scholar"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","skolheyk klassek"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","philologus classicus"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klassisist"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klassisk filolog"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","scoláire na léann clasaiceach"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","κλασικιστής"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","experto en estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","antikvetare"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","học giả cổ điển"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","érudit classique"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klasický učenec"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","classicista"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","scoillar classicagh"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","klasični učenjak"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","клясыцыст"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#prefLabel","filolog clasicist"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","scoláire na léann clasaiceach"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","կլասիցիստ"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","skolheyk klassek"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","classical scholar"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","antikvetare"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","古典学学者"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","باحث في تاريخ العصور الكلاسيكية"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","classicus"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klassikus"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","erudit clàssic"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","scoillar classicagh"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","서양고전학자"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","classicista"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","experto en estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","espertu n'estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","کلاسیکی عالم"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","古典学者"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","חוקר העת הקלאסית"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","filolog clasicist"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klassisist"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","studjuż tal-Klassiku"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","érudit classique"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","κλασικιστής"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","ysgolhaig clasurol"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","philologus classicus"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klasikisto"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","клясыцыст"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klasični učenjak"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","Altertumswissenschaftler"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","antikhistoriker"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","класицист"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","học giả cổ điển"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","класицист"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","классицист"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klassisk filolog"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","sgoilear clasaigeach"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","Ikasketa klasikoetan aditua"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","ókortudós"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","klasický učenec"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","класіцыст"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","antiikintutkija"
"http://www.wikidata.org/entity/Q2468727","http://schema.org/name","erudito clásico"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2468727-562058A7-C61A-47AD-AD6E-722275092BF5"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P646","/m/051hvb7"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2468727-AEF74ABB-1A8D-4607-B731-8D08D530F074"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2468727-66178C16-4755-462B-BE65-38420C91E6A3"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q2468727-3292FEC8-1C5C-44AB-AE7F-CFC16FC1EC69"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q2468727-542dfac3-4bb5-4b0d-4c50-fb9e28a71982"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P4946","http://www.wikidata.org/entity/statement/Q2468727-0CF86C40-91BA-489F-9C47-B0A9C0627D7F"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P4946","http://id.loc.gov/authorities/demographicTerms/dg2016060069"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P3321","erudito clássico"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P3321","classicista"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q841090"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q439072"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P4946","dg2016060069"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2468727-5ACAACA6-205D-453D-AE53-BBC381FA50E6"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2468727-8C98D463-4C8C-4638-A976-A4FEB1783D7D"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09945977-n"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P8814","09945977-n"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2468727-3fcd85b6-4883-b887-447f-a86babb4cd72"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2468727-bfd9b8a9-4d28-e746-c662-1eff1f51a548"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16727193"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q2468727-12D35FA7-500A-4E95-8A87-7261591811C0"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P10913","f8/mt815/21734/21790/700/2696/12553"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2468727-5AE13ECF-6193-4D6C-B4C4-1521178B65F8"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P373","Classical scholars"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassische Altertumswissenschaftlerin"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","spécialiste en lettres classiques"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","חוקרת העת הקלאסית"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","expert en estudis clàssics"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","klassisk videnskabsmand"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","esperta n'estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","کلاسیکل عالم"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","клясыцыстка"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassischer Altertumswissenschaftler"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","experto en estudios clasicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","классицистка"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassizist"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","κλασικός φιλόλογος"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassischer Altertumskundler"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","experta en estudios clasicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Altertumswissenschaftlerin"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","класицистка"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","classics scholar"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassische Altertumskundlerin"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","érudite classique"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","Klassizistin"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","erudita clásica"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","classicagh"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","classicist"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","experta en estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","антиковед"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","класичар"
"http://www.wikidata.org/entity/Q2468727","http://www.w3.org/2004/02/skos/core#altLabel","clasicista"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q2468727-977B588A-301E-4C4F-B260-CF4C280FCB34"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2468727-A7788E4E-523D-4987-986C-D5B513A987BE"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2468727-b4f7e9b0-466e-2224-a4c6-ef16c9251f10"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2468727-83A966B9-6179-4800-8418-83CFA9E04CEB"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2468727-bb42a423-4e4b-e9ad-0a03-11621973c64d"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2468727-0fc00e8d-4aac-db54-d24a-2243522fb126"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-2122EE56-81C4-4EEA-8E1C-7EF0276194E4"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-447df2a9-438c-23f0-c341-b6c2e67ee889"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-45603B74-1CF8-4CD8-9290-13271536356C"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-42fcb543-4a23-ad02-93a6-6d64b3706edd"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-38d40474-457c-a7a9-4d12-ae6c778e0e05"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-3b99c093-4bdb-d583-2874-fd9c9a81a3bd"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-256b831c-47ba-6c9b-165c-1f3d6f30b1ff"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-56E3B997-112F-4BD4-8EF7-31BFF432518F"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-4AF23411-4609-441D-902C-1DD305513613"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-50A4ACFE-EFF5-4C98-BBE8-D061FC3CF4D0"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-5c8c5de7-4838-13b6-97d9-2c3d3db7124c"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-F7A08639-D37C-4AAB-A840-017B7E8EB168"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-C8A9C409-E76C-46B9-8AEE-B4602AE6A444"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-df52e75b-48c1-1721-7323-78857c63a6f5"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-f483cd76-456c-93d6-3070-8949ebb02d5b"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2468727-d85f6454-4ec5-4478-6964-d6398bac20df"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2468727-90C2E5A5-B0E7-4A8D-B40F-2642B5DE8265"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q2468727-63F2FF1E-8C5B-43EF-AB78-4ADB9F259E29"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q2468727-89586B28-9D90-4B00-899B-263212CBEF68"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2468727-9769F11D-6777-45D5-ACF7-F2543DCF6A02"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2468727-593D7E99-F97E-42F6-83EC-2790FC7E9CAC"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q2468727-DC9D3043-60F6-44B1-B15F-863E2C7E1267"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025517"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/863567"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/102502835X"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4258832-7"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85026718"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P1014","300025517"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P12596","115481"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2163","863567"
