"subject","predicate","object"
"http://www.wikidata.org/entity/L1215848-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L1215848-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L1215848-S2","http://www.w3.org/2000/01/rdf-schema#label","the SARS-CoV-2 virus"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L1215848-S2-A8B7CD09-46A8-4AEF-BD5C-EC2274FD30BA"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L1215848-S2-FA737841-532F-4C39-8366-152367534420"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1215848-S2-2EED6BDA-5DFD-4FEC-BDA2-C773FDD618AA"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1215848-S2-58849FFF-737E-4261-9D3D-4135DAADB286"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L1215848-S2-CB24A563-346C-4E8E-B03D-FE677AE46DB2"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SARS-CoV-2%20%28CDC-23311%29.png"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L455418-S2"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L455417-S5"
"http://www.wikidata.org/entity/L1215848-S2","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L1215843-S5"
"http://www.wikidata.org/entity/L1215848-S2","http://www.w3.org/2004/02/skos/core#definition","the SARS-CoV-2 virus"
