"subject","predicate","object"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","obra de referencia"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","biografisches Nachschlagewerk in 7 Bänden"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","прирачно дело"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","биографический справочник"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","全7巻から成る参考文献"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","reference work with 7 volumes"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/description","biografisk opslagsværk"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1573212-E627A32F-3A94-4617-9AEE-918C8E54B101"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Biografía de Hamburgo"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Гамбургские биографии"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","ハンブルク伝記"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Хамбуршке биографије"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Хабуршки биографии"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","ביוגרפיות המבורג"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Biographies"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2000/01/rdf-schema#label","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburg Biographies"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","ハンブルク伝記"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Хамбуршке биографије"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","ביוגרפיות המבורג"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Гамбургские биографии"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Хабуршки биографии"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Biografía de Hamburgo"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","ハンブルク伝記"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","ביוגרפיות המבורג"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Biografía de Hamburgo"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Гамбургские биографии"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Хамбуршке биографије"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburg Biographies"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Хабуршки биографии"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://schema.org/name","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-308a8960-43ba-c2f5-abc8-a721e4cc64fa"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-50031be5-4aec-0a16-e166-2fd8a22961ae"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-d1e39b1a-42f5-7f12-a398-bb32f697dbb7"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-fc7461d2-46cf-38fd-c1fc-8a1ec30366e6"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-9bc8d08d-40e2-2f15-f278-dcd035e11afb"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q1573212-a192989b-4a69-f76f-2cf8-1e13143b0be4"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q95312414"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1578299"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1345699"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15446551"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1717631"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q111901502"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q1573212-1048ac0d-4291-a67d-d6e0-c1e75f172f65"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q968589"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P675","http://www.wikidata.org/entity/statement/Q1573212-52d42bb8-45f2-0831-4153-d4335d1309d8"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P675","bgix7BXklY8C"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1573212-b2249174-403e-6a64-2d03-fe7ba2079d08"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13136"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1573212-cf8882f6-42fb-3591-f5b8-1c3896dce1b4"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1573212-0859ed9f-4839-113f-54cf-dfddf53593d8"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1573212-79875472-46d7-b8cf-6b7d-fd08ad84a0cc"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q1573212-a2e5037c-486f-acf1-1ce9-f48ec842f11d"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q110069751"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21283474"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q15819123"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1573212-81CAEC05-48BA-4F27-B43A-7C8A34F6913C"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11vdhcz28"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P2671","/g/11vdhcz28"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#altLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#altLabel","Гамбургская биография"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#altLabel","ハンブルク伝"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#altLabel","ハンブルクの伝記"
"http://www.wikidata.org/entity/Q1573212","http://www.w3.org/2004/02/skos/core#altLabel","Hamburgische Biografie"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1573212-637BDEFC-E2B5-4274-B6D9-222AE207A518"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q418487"
"http://www.wikidata.org/entity/Q1573212","http://www.wikidata.org/prop/direct/P8168","Q418487"
