"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P577",2023-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/58da92d5387c277d430c37b6d0539a7c"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2c95484058b3d78681d5b1465d06f9f1b3119276"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/signature-v4/v/3.299.0"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P3575",101787
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a0b1a7461b06f349720529bc8ff3e9a9"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/statement/P348","3.299.0"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/signature-v4/-/signature-v4-3.299.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049981-04DD3545-E7D4-44CA-A80E-C441BD97292A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
