"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26778512"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/P2093","Burton"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/P1545","22"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/P304","315"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.wikidata.org/prop/qualifier/P478","62"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/78b5a2c8d29d094b2e8bb0e3eee64cbf7870cd66"
"http://www.wikidata.org/entity/statement/Q39772506-6A133A67-EDF2-4A53-92F9-B16A485EB953","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
