"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/P577",2017-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b4cf73524e4dfb989ee5e03bb3a457f"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/302588514646a3b2b534e117f2437b86b4d81a08"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ba974a9f6760992167ff651bd997aa8b3aa6b9"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8f76c927d85fcd370c5ed092cc1efd9b18abd159"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cssnano/v/4.0.0-rc.0"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/statement/P348","4.0.0-rc.0"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cssnano/-/cssnano-4.0.0-rc.0.tgz"
"http://www.wikidata.org/entity/statement/Q95971869-29DA1F96-248B-4477-93D4-9B9C1CBDC0AE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
