"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","parliament.uk member ID"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","parliament.uk-identificatiecode voor persoon"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator parliament.uk"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","parliament.uk ledamots-ID"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","код члена парламента на parliament.uk"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","identificador parliament.uk de diputat"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","dalinli zaŋti UK jintɔri nira"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар сябра парлямэнту parliament.uk"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор члена парламенту parliament.uk"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","identificador parliament.uk de deputado"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","parliament.uk數位編號"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","parliament.uk数字编号"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف عضو في موقع البرلمان البريطاني (parliament.uk)"
"http://www.wikidata.org/prop/direct/P10428","http://www.openlinksw.com/schemas/virtrdf#label","identifiant parliament.uk"
