"subject","predicate","object"
"http://www.wikidata.org/entity/L472625-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L472625-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L472625-F1","http://www.w3.org/2000/01/rdf-schema#label","kle"
"http://www.wikidata.org/entity/L472625-F1","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472625-F1-ABBA5E34-D8B0-47EA-B513-8F5F98DDCC63"
"http://www.wikidata.org/entity/L472625-F1","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472625-F1-7E8C4A29-299F-4D44-99D6-3FC5D07E1650"
"http://www.wikidata.org/entity/L472625-F1","http://www.wikidata.org/prop/direct/P898","/kɽeː/"
"http://www.wikidata.org/entity/L472625-F1","http://www.wikidata.org/prop/direct/P898","/kleː/"
"http://www.wikidata.org/entity/L472625-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1317831"
"http://www.wikidata.org/entity/L472625-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q179230"
"http://www.wikidata.org/entity/L472625-F1","http://www.w3.org/ns/lemon/ontolex#representation","kle"
