"subject","predicate","object"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","tredicesimo episodio della settima stagione di Tartarughe Ninja"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","Folge von der 2003er Teenage Mutant Ninja Turtles Zeichentrickserie"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","حلقة من أبطال النينجا"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","episode of the 2003–2009 Teenage Mutant Ninja Turtles animated television series"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","avsnitt av animerade TV-serien Teenage Mutant Ninja Turtles från 2003–2009"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","épisode des Tortues Ninja"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/description","aflevering van Teenage Mutant Ninja Turtles"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73892496-a6f280e6-498b-bf76-bd36-a84dcdaa1bdf"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P577",2009-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2000/01/rdf-schema#label","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2000/01/rdf-schema#label","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2000/01/rdf-schema#label","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2000/01/rdf-schema#label","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2000/01/rdf-schema#label","Supervoimat jaossa"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2004/02/skos/core#prefLabel","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2004/02/skos/core#prefLabel","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2004/02/skos/core#prefLabel","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2004/02/skos/core#prefLabel","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.w3.org/2004/02/skos/core#prefLabel","Supervoimat jaossa"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/name","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/name","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/name","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/name","Supervoimat jaossa"
"http://www.wikidata.org/entity/Q73892496","http://schema.org/name","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q73892496-c9194337-4570-a380-91c0-fb5a4daee77c"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q73892496-acd958f9-4dd1-be9d-dcf3-dc29f0856974"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Super_Power_Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P6262","teenage-mutant-ninja-turtles-2003-series:Super_Power_Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73892496-10948d05-4b63-f39e-4a1d-26e68d810a40"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P1476","Super Power Struggle"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q73892496-e6ad37d9-4cc9-40fe-79fc-3d393fe9eb83"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q212252"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q73892496-57bdde16-4c4a-fab4-9f04-163be8dc55a7"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P4933","119786"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q73892496-63E85761-44A5-4470-B9EC-4FC4543E04CD"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q73892496-147914A1-4404-4CAF-BA85-4ADCA7CE6FC5"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73892496-f6a310d4-4bbd-5925-655f-8d002f6ef649"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q73892496-0B62FFBB-3717-4B4F-855F-0AAB60952EEF"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q73921499"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q73546989"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P973","http://mutantooze.org/ninjaturtles/cartoon/2008/synopses/155.html"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q73892496-b4a672e2-4475-d1ee-4d2c-64d1cdfd5bd9"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q7694433"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q73892496-c8a3957e-48d2-6af0-f521-5a57e18a5a16"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q73892496-0FD0B610-7E26-46E6-9427-DF69A083D449"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q73892496-6f33a217-499c-f354-12e9-d8ce556fa52a"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-11135220-497e-5e59-5e1b-1451a838a624"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-007de5f0-4779-0090-743a-df457ac9210f"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-c1998cc0-47b2-de0b-62f0-df19a76d6d73"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-c3a762da-4736-c00d-193d-745532a891ac"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-8977f672-484e-35e8-aad0-ecc6e32a0bf9"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q73892496-8695b479-4a78-c418-a350-ab193fc51be6"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q73892496-f63dc895-453e-f016-d17b-3df1385134e1"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q100328615"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106497574"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106497630"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106497642"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106497651"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q74407133"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q106497661"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q73892496-6668940e-4132-b8c2-25dc-40d0221c9c2f"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q73892496-f4296c00-4fe6-26b0-9c84-d3b4fa38c56e"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q73892496-88a6b889-486b-9079-0954-082b307baa1d"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q73892496-321764E1-A1A7-4A73-B6B6-6E0A9945E354"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P345","tt1383384"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P5905","4070-5266"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q73892496-94380192-4e49-2a2b-9d20-a76116142788"
"http://www.wikidata.org/entity/Q73892496","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q158869"
