"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/name","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/name","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/name","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://schema.org/name","@firebase/app-check-interop-types"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117049782-DBDA0D5D-DAA5-415A-85FE-C10281AC7BFA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117049782-2A98EA23-5540-4439-8FB5-40A0105F1155"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5EB37D6D-221D-484A-A34F-F16CB993DA3B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5FDA4ECC-6D3A-4221-BABC-C1058BFD5E9D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5FEE18E7-52D4-4ED2-ABD2-EBB6AEBA30CC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-60665086-FC26-4448-8382-004B0BDE218B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-61FC3E85-C915-44E3-9E00-B61EF6458D09"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-62C24F79-06A2-4AA4-9DE1-9068E8A80EE8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6338781A-3315-4327-9366-886EED47EB61"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-633A0F94-F857-4722-A81D-CAD66B35CAC1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-58043A78-9076-4EB7-B594-5543CEE3BE13"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-587406F7-5740-4AD9-9325-89EFE46A8D26"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-59032733-AB37-4145-8D6A-3ADDA2252C92"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5BA1F582-BFAE-4F7A-B5F2-FE7AA8B069E0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5C138A68-3D93-489D-A60F-5C1EC6DC9580"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5C57214B-5E32-4D4C-82A0-89A5CB2564E8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5D654091-960D-4CF7-870C-00121A4F9C2E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5E2BE307-B2F8-461C-8F54-A2071B5F2E99"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-65C46E8B-838A-4DF0-8277-2468E9177AAD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6714F95E-71BA-4D08-8C80-C803F0D9193C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-689E7FD9-7383-4984-9FDA-917690C8DA13"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-69460B15-D069-4720-8885-E5398593FDB3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6A779AC0-42B5-4C78-8B03-0D3D0BA22BFB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6A7DD166-C152-4865-8CAC-EDB3C2462AF8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6AEA22D1-084C-4837-8F7C-2A766B52EC66"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6B0F3EBC-7F49-44B3-B8E1-966F78382013"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-63969481-A3B0-4E64-BE23-6C8D207F7DEC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-63ECED8E-6647-4C54-91D3-F8485158D111"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6415BA66-9186-4F2B-88EA-8B6DB171CE30"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6439BE43-4E3F-4B7D-83AE-566F48D32477"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-64551556-6B20-4B0E-BB11-EB6EE7DE72DA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-64D04002-87EB-4D09-9FCE-9F619357262D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6536AD5A-03AC-4C8C-933A-970A18CCB989"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-65B42A4A-201D-4321-B094-8BE3D512449F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-71723EBE-6315-4C35-AB9C-E3F7CC671F31"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-71AC5F50-B1DA-43B3-8793-370EE30C72F6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-71C815A3-4E55-4747-915A-F612589A9DD7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7210DEE0-993C-432A-A70B-7D6985A699AA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7242C6E3-A9A3-4334-8C4A-1799AB945348"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7330BCD9-BBC8-490C-A079-5C2C19D5801F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-738E5613-2FA4-45EE-943B-3818FC3EBB58"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-73F5A646-D518-467A-88E5-050E6EDFA46B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6BEAE3B1-C64A-4654-8C28-F1DEEAB6C886"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6C94DA39-91CF-4425-992E-8FB00A14693F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6DAC5E73-4835-44C8-A912-1B756EF4B10D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6E194814-671C-476B-965B-70DDC2365E27"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6E765E6C-DF2F-4602-8AA7-5845A33679EF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-6F363A15-FF18-450A-A917-4E0984D0614B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-70F9F248-22CD-4296-BDB5-453C21D03476"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-71200ECB-140D-43FB-B100-5E1734A1B888"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7AFCE797-222A-4E69-94E3-7CAD5D9FDF73"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7B46F189-F6B0-42E2-AD75-1B088442B77D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7BAC9BA3-829E-4411-993E-2639762926FD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7C02EF6D-DB41-43A0-9B05-747EFF371747"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7C468225-2B6E-4FD2-B42F-C028C725AA6A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7CA5162F-FAF4-4962-BFCA-F78B5775C680"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7CC98D5B-8652-4F9C-86B7-D1AE99629415"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7DB11ACE-1ED9-433C-84CE-4B873E249DA5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-73FF6597-F7E9-4473-B9E5-5F162D26637E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-74DFA53E-DF36-43E4-88E8-2A444E845452"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-755C20C9-4CA8-4315-B6AE-E6B1CFF7200A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-76C008D4-9590-4722-81C1-1C038CDC1F44"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-77478AAE-1E02-468A-B199-2E3B30C39B0C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-787D716B-8A1B-4B0B-A3F0-9B14F0EDC92E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7A010402-7E27-4B06-B0C4-4AEEF5C38032"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7A795E96-2A22-46BD-B60B-EF6B8B8D2D48"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8386D016-B87C-4434-A5E3-A96C31B87608"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-83A27355-E5D2-4889-8390-73A957355E93"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-84273145-F5CD-4DCC-9034-6B250523CE9E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-85404A09-CC18-4E14-8E79-B67158CC3345"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8612EA5B-8D0C-4D7C-875C-3A8888F47A61"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-86704F32-537B-42CE-80A6-28DAE8D1B6B2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-867DE021-BD95-4850-AAA0-C1BE37041A39"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-87421CDC-55CB-49A4-8351-7FE0135A7110"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7DD66001-919F-4A26-A0DA-596A0C9AF95B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7E5ACF66-5912-46A8-99C3-47D8BF414A5F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-7FB36090-A8AE-496F-B1E7-C59FA6AC9949"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-80749CA1-4870-4CE2-BF5E-7120AD04738A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-80E13EF2-3964-4934-8F9E-7F594924F3C0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8180716A-2D6A-4607-A492-6C34D0A21B0E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-82745177-0325-44B4-B9E8-2ECB8C3685C6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8291EF01-AB1C-4E64-8FA5-0D677F3948A1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8C14A1CE-9515-4C80-9311-B5AF0F4696B7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8C737365-3F5D-4745-A6E5-C2C0EDD554CD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8D5E27F2-D93A-47F0-916E-A4ECD4EE7D9A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8DFD891E-C84A-44AE-8D47-C5D65849E5E1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8F77F45F-1BB5-4B5A-A05F-6F298D103BAD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8FB3027B-E8B5-4BDD-9850-EA6DA5FD2E6C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-91C72D31-5D77-4226-980B-AFE95796C40F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-91E5C5E5-A1E8-441B-9A51-379C37ED7B5B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-87EB3998-8014-447C-8BF5-779FE1B91291"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-88D3AB1A-8952-4706-9472-8AF3997C58AD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-88E88B77-5142-4F67-9D43-77C0ACDB956B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8A02FDB9-CDB9-4395-949B-D9E1CC1E7E2F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8AC58E09-74A7-4D79-A83A-F84D9323BA13"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8AEA2F9A-84F5-4493-8B53-30C2AFA5D2AD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8B563EEE-39DF-4110-AC1B-0C29DE537C1F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-8B56AFCD-6650-4642-94CC-FDEEA13A2E68"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-959B9486-5D58-43A2-83AE-1E7EEAF40706"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-95ACA26C-0932-4E1E-B40F-16F91DC1D2BB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-95CE4CEF-CE43-4DDE-9CA6-42437F5EEAF3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-97E68353-6F99-44BA-AAD8-7F0DED9BE020"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-97EE67B8-DED4-4FCC-9917-D0E61894F679"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-981963F4-F9FB-4475-A1B5-EEEF2462DAE1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-98DED2B9-F3AC-4DB4-806D-C0130DA10911"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-99C3DBC6-A662-4575-97DD-80DD7F07CB60"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-92AA03CA-E17D-46A1-BBE9-19D398756B63"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-92D3BB70-0203-4109-A829-A9FAE5EA3071"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-93D639C4-9A24-4038-A796-58FE22A4A674"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-93FD88AC-31BF-4A85-8C44-DA51DE7E5757"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-948700E3-DED5-4269-B784-8EB04CB155EC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9501208D-8FB6-4D4A-A693-DDAE21424A66"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-951511CF-3040-4706-ADAE-69416485A0C4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-955E1F8F-78ED-4016-8423-49FBACBBA71F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A1258CDE-0CA2-45D1-9CEA-466D163F05BD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A13A5E3D-AA9B-4EFB-A951-1A1E859E4103"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A1961FA5-CA2F-49C6-B027-64AB56308AB5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A1E550AE-AF16-4659-A5FE-0BF9FADB969E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A2E4A2BC-1110-404E-9568-4D3E873BD001"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A3A10B5F-ADE1-4019-8FA7-12FBE8D57895"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A53E8A92-92EE-4632-9BCF-6724EB51A175"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A5AC710B-6202-4A64-8FB6-3723E27EEB0C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-99F752AB-8917-4F66-AA99-5A516E769DD4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9A9B8415-C1C0-412F-9151-078D8405DF41"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9AFCAA34-2221-419D-A92C-B5E1B7E1C842"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9BE3B98E-9976-4C83-9285-BE42B02394D0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9BF06AE7-1E70-409F-856A-B9B653561A4B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9CD219FE-D3B1-4B1E-9741-FE546AA93450"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9D1EF210-5BCC-4703-B642-6499F7503421"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-9E5A5B0A-5AAA-476B-8580-5097BD59ECB3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-17FB030D-BC44-42E4-891F-4ADC1053A196"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-184DAEE4-4594-4C25-8281-0FBA9D4B1BE8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1851CEC6-2958-4A29-A491-B5F43FCBE17A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1B14D7B7-E674-4B93-96C7-25150579A204"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1B59D0CC-70F3-48A2-B8B7-A355B2796DB9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1BE5CA74-5C10-442B-9477-790302F1A411"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1D6CB900-7D93-4501-AD26-0915027F27FC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1E27BF29-D307-48A7-9661-119CA7D62E98"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-141F6E4A-3E33-4286-B119-071DFABB8126"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-14F5B35E-F5C6-42D4-9B08-4B623365265D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-161D960B-32AC-4957-AE30-A4902080D3E6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-16239E11-0116-441E-BB08-A1A5E7666103"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-16258D27-A5FB-4D1E-B72C-37BA4E500F43"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1766A5CE-8107-4B67-8F2C-AAF817B0DE25"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-177A4C90-0EE3-41F6-8E76-A04B07615AEF"
