"subject","predicate","object"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/description","character from Disney's Tarzan"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/description","Charakter aus Disneys ""Tarzan"""
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2000/01/rdf-schema#label","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2000/01/rdf-schema#label","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2000/01/rdf-schema#label","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2000/01/rdf-schema#label","ג'ון קלייטון"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2000/01/rdf-schema#label","Клейтон"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#prefLabel","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ון קלייטון"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#prefLabel","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#prefLabel","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#prefLabel","Клейтон"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/name","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/name","Клейтон"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/name","ג'ון קלייטון"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/name","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://schema.org/name","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q27868460-6D0C7A16-A2D2-4240-BEB3-201676B7EEFD"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q468388"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q27868460-edad0d07-4787-b61b-41fc-5ea5eef35047"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P9071","http://www.wikidata.org/entity/statement/Q27868460-2932E93F-BEE3-43DA-90B2-BD2C44FE8B7E"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q2367101"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P9071","http://www.wikidata.org/entity/Q290691"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27868460-66def499-4341-0a6c-8dda-ea6891cb7f14"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27868460-21713139-48ef-3a55-1ed9-6560c3809d27"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27868460-90F511AD-67C3-4AAE-B17F-C7BE749B6FD3"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27868460-6d731f9e-4e10-d6c0-5068-fbf34a4f85ea"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q208696"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q225912"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q27868460-d45d836d-41dd-c605-06b2-6a02cb42c0e3"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4994521"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P3909","http://www.wikidata.org/entity/statement/Q27868460-101228f2-4ba5-3eef-4cd8-250947e1a6f7"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P3909","Go ahead, shoot me. Be a man."
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q27868460-19c54337-49bc-8e35-6b23-4be999470b39"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q27868460-86149c0d-4776-ad8b-2ede-30e7919943df"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P4479","Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#altLabel","Mr. Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.w3.org/2004/02/skos/core#altLabel","Mr. Clayton"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27868460-ed9c85be-4c37-b7a9-40fe-e5fac1dfe35d"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q27868460-c1aadc34-486b-cdc5-01e5-3893a17ac2b9"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q27868460-1535c5fb-462a-4332-307c-c38435d47405"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q27868460-41490eeb-4c3c-f1db-a530-cc381b36e52a"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27868460-de2a2d26-4c01-9261-a4dd-889c665fdf01"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27868460-80478dad-46bd-8261-9897-7eec45dfa280"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q27868460-10e75d0c-4bc2-1228-24cf-e73b36667a60"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q27868460-F68EF28D-A228-4B7D-A09B-F9D2C0AC5952"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q27868460-ec431a34-4439-0841-b52c-f951e100d57c"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q27868460-72558107-4e8c-02ed-74b5-bb302e6a2c9e"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q27868460-6f0e09e1-4064-68d6-a267-9c627ec053ac"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q27868460-595DE139-FBB0-46EA-A437-07C1D210A557"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q27868460-c6b73259-4b3d-4ac5-8c95-e0580d533ac3"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q27868460-8c1101b5-425c-ba69-09ad-1f15f93d1374"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1714828"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q25047808"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122705"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q42406"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q449118"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q175111"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P5247","3005-19298"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q21"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q55712911"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q27868261"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1099246"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-07FA6F18-827B-4C46-B6C5-A6BDB0D6944C"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-0A71A617-5055-44ED-A9BC-CA425BF6BA58"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-81343991-A4CA-4462-AC29-13ACDB126B45"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-C7ADE915-E0DA-4624-AF91-7C090BBB3B4A"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-437A9FD1-836F-43FC-BCDA-28B2921061B7"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27868460-f48a4302-4f72-13c6-4c66-c9e3e293886e"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28828206"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27838034"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28934110"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28802203"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28912859"
"http://www.wikidata.org/entity/Q27868460","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28039364"
