"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P577",2022-07-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6d6e99d1cbe30d5c92b5ffd04eb5df2e"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c8e5b124611620ac0adfcc737f85a8c35fe9aac7"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/drawer/v/15.0.0-canary.cf9f12371.0"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P3575",1009714
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/94da9cdc485fc785eaced32f309b4220"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.cf9f12371.0"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/drawer/-/drawer-15.0.0-canary.cf9f12371.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964264-986E6696-B432-4D94-8EEC-F3A761B293C8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
