"subject","predicate","object"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directorate_of_Film_Festivals"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/description","インド情報放送省の部局"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/description","సినిమా సంస్థ."
"http://www.wikidata.org/entity/Q5280643","http://schema.org/description","Appellate Authority for International Film Festival of India, the National Film Awards and the Indian Panorama"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/description","prizivni organ za mednarodni filmski festival v Indiji, nacionalne filmske nagrade in indijsko panoramo"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/description","organisme national indien"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","映画祭管理委員会"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","إدارة المهرجانات السينمائية الهندية"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","फ़िल्म समारोह निदेशालय"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Directoire des festivales de films"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","ఫిలిం ఫెస్టివల్స్ డైరెక్టరేట్"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","চলচ্চিত্র উৎসব অধিদপ্তর"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Direktorat Festival Filem"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","திரைப்பட விழாக்களின் இயக்ககம், இந்தியா"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Direktorat Festival Film"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","चित्रपट महोत्सव संचालनालय"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","Direktorat za filmske festivale"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2000/01/rdf-schema#label","ചലച്ചിത്രോത്സവ ഡയറക്ടറേറ്റ്"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","إدارة المهرجانات السينمائية الهندية"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","ചലച്ചിത്രോത്സവ ഡയറക്ടറേറ്റ്"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Direktorat Festival Filem"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","திரைப்பட விழாக்களின் இயக்ககம், இந்தியா"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Direktorat Festival Film"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Direktorat za filmske festivale"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","चित्रपट महोत्सव संचालनालय"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","ఫిలిం ఫెస్టివల్స్ డైరెక్టరేట్"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","फ़िल्म समारोह निदेशालय"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","চলচ্চিত্র উৎসব অধিদপ্তর"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","Directoire des festivales de films"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#prefLabel","映画祭管理委員会"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Directoire des festivales de films"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Direktorat Festival Film"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Directorate of Film Festivals"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","फ़िल्म समारोह निदेशालय"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Direktorat za filmske festivale"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","إدارة المهرجانات السينمائية الهندية"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","ఫిలిం ఫెస్టివల్స్ డైరెక్టరేట్"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","映画祭管理委員会"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","चित्रपट महोत्सव संचालनालय"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","চলচ্চিত্র উৎসব অধিদপ্তর"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","ചലച്ചിത്രോത്സവ ഡയറക്ടറേറ്റ്"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","திரைப்பட விழாக்களின் இயக்ககம், இந்தியா"
"http://www.wikidata.org/entity/Q5280643","http://schema.org/name","Direktorat Festival Filem"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5280643-8C4480C8-671F-4258-8177-2A93C07A0767"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P646","/m/0cj_cm"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5280643-50D4B088-7279-4321-A1A8-F4F8D0DA64BC"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5280643-62EF0B6A-7022-4E80-9DC1-412BCD0A7984"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104649845"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q327333"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5280643-152DF9AA-275F-4FD1-A0D7-4F8BF10508A5"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5280643-A168E50A-D7FF-4E71-979A-55132C42E64D"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P571",1973-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q5280643-943C9582-54FE-4834-B85E-451A6C25A966"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q17081761"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#altLabel","திரைப்பட விழாக்கள் இயக்குனரகம், இந்தியா"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#altLabel","தேசிய திரைப்பட இயக்ககம், இந்தியா"
"http://www.wikidata.org/entity/Q5280643","http://www.w3.org/2004/02/skos/core#altLabel","映画祭事務局"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q5280643-F4BAE50F-6854-4341-AA2F-A4B8425AD36D"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q5280643-25C022CD-473C-4474-9943-2C400D2666A1"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5280643-D0A6D214-D80E-4596-BB6F-1A260D9FF381"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q5280643-78901D28-D0B9-46F4-992A-B55A04028026"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5280643-ABB09413-DC35-407B-AA75-F497F3A199F2"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5280643-31B0F0E7-F123-448B-80DF-30E762D70698"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5280643-c5525d0c-ca0d-4e4f-ad4f-7d1d9f8836a1"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/133054536"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80134417"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P2002","dff_india"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P2013","DirectorateOfFilmFestivals"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P214","133054536"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P2397","UCMz4iH3vtp91sY_GNi7H94g"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P244","n80134417"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P7859","lccn-n80134417"
"http://www.wikidata.org/entity/Q5280643","http://www.wikidata.org/prop/direct/P8687",2857
