"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/qualifier/P580",1878-12-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/819cace2321d9d93eeb4effe931eac0e"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96af4beb2e001db60d78c244025d2367fc6486f4"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d3996c1724428c77b1aa8a5faae241632158f0b4"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q2077044"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q592523"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q64780253-74F68110-9126-41FF-B644-2E542DAEC354","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1366083"
