"subject","predicate","object"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/P11838","http://www.wikidata.org/entity/statement/L39682-3DAD41FA-CE7F-4CBA-B4BE-C5FA15762F5E"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/P8478","http://www.wikidata.org/entity/statement/L39682-3C768223-0221-4EBE-BF2F-2CD4FEE097A4"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/P9837","http://www.wikidata.org/entity/statement/L39682-0DCE4050-B85E-4855-8099-7380695BED0C"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/direct/P11838","0083181"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/direct/P8478","A_1757-0288.78D6"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/direct/P9837","102242"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/2000/01/rdf-schema#label","användbar"
"http://www.wikidata.org/entity/L39682","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L39682-9CE81A85-8DB8-4AD3-BA84-468A6159201F"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L39682-3821E89A-4D85-430B-B4D0-1A6A5259249C"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L349047"
"http://www.wikidata.org/entity/L39682","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L43746"
"http://www.wikidata.org/entity/L39682","http://wikiba.se/ontology#lemma","användbar"
"http://www.wikidata.org/entity/L39682","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q34698"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L39682-F3"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L39682-F1"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L39682-F4"
"http://www.wikidata.org/entity/L39682","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L39682-F2"
