"subject","predicate","object"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11034-7AF3C2E8-A1E5-4B0A-B4B7-08A3AFBC53BE"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8313","Bogtryk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typography"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Printing"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","reprodução de imagens e caracteres em papel ou outra superfície"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","teksta un attēlu pavairošana, kas notiek, iespiedformu ar krāsu piespiežot papīram"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","proces mehaničke reprodukcije teksta i slika"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","process for reproducing text and images using a master form or template"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","процесс печати"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","de kunst van het vermenigvuldigen van geschriften met behulp van een drukpers"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","perbuatan menyalin tulisan atau gambar berdasarkan naskhah induk"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","μηχανική διαδικασία αναπαραγωγής κειμένου και εικόνων με τη χρήση ενός προτύπου"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","reprodução de imagens e caracteres em papel ou outra superfície"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","عمل نقش بستن اطلاعات روی سطح مشخص به دفعات زیاد"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","produksi tulisan dan gambar dengan mesin cetak"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","processo per la produzione di testi e immagini"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","acció i efecte de deixar una marca o empremta sobre alguna cosa"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","painotuotteiden tekeminen"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","글과 그림을 찍어내는 과정"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","metóda reprodukcie textu a obrázkov na papier alebo iný materiál väčšinou použitím atramentu"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","インキにより、紙などの媒体に文字や絵、写真などの画像を再現すること"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","процес за репродукцију текста и слика помоћу главног обрасца или шаблона"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","ensemble de techniques permettant la reproduction"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","mechanischer Reproduktionsprozess von Schriften und Bildern"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","טכנולוגיה ליצירת חומר מודפס"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","працэс друку кніг і выяваў"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","oñemoĩvo kuatiápe ta'anga térã mba'e moñe'ẽrã"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","reproducción de un texto o una ilustración en una imprenta"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","vještina tiskanja, tiskarski zanat"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","proses om teks en beelde weer te gee deur 'n meestervorm of sjabloon te gebruik"
"http://www.wikidata.org/entity/Q11034","http://schema.org/description","баҫма продукция етештереү процесы"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q11034-a21ac730-45e0-5cd6-45d7-98b41d24cb76"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Collage%20of%20printing.png"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Printin"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Kníhtlač"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","iespiešana"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Shtypi"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","چھپائی"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Argraffu"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","գրատպություն"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ပုံနှိပ်ခြင်း"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","چاپ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","китап баҫыу"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Trükikunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","clódóireacht"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Impression"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Yaenq"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","imprimerie"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","דפוס"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Книгашна зорба тохар"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Druck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Stampa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Uchapaji"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","tiskarstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Տպագրութիւն"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","печатание"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Prentun"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Liwru ch'ipachina"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","impressão"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","pencetakan"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Imprimreye"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Kutsikisa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Patik"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Imprim-arto"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Matbaacılık"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Pag-imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","trykking"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","چاپکردن"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","tryckteknik"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ბეჭდვა"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","штампарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","druk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","τυπογραφία"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","چاپ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Impressio"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","bogtryk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","मुद्रण मशीन"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","moullañ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","друк"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","דרוקעריי"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","matbaacılıq"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","അച്ചടി"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Печат"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ڇپائي"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","boekdrukkunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","impressão"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Ìn-soat"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","การพิมพ์"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","presarto"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Друкарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","nyomtatás"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Tipărire"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","spauda"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Près ékrit"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ध्वायेज्या"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","طباعة"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","drukkerswese"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Мыхуыркæнынад"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ਛਪਾਈ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","طباعت"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Taɣʊʊ tʊmɩyɛ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","impressió"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","মুদ্রণ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Mprissioni"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","kuatiañe'ẽ apo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","штампарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ಮುದ್ರಣ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","tisk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Mətbəə"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","painaminen"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","inprimatze"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Кітап басу ісі"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","मुद्रण"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","друк"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Clò-bhualadh"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","tisk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Kitob bosish"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","trykking"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","in ấn"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","percetakan"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","அச்சிடல்"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Boekdrukkeunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","ముద్రణ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Bookdrökkóns"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","인쇄"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","prentin"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Хэблэл"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","друкарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","මුද්‍රණය"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","печатарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2000/01/rdf-schema#label","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Mətbəə"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Stampa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","tryckteknik"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Taɣʊʊ tʊmɩyɛ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Bookdrökkóns"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ಮುದ್ರಣ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Patik"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Kitob bosish"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","kuatiañe'ẽ apo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","drukkerswese"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Друкарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","impressão"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Печат"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Kníhtlač"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","چاپکردن"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Impression"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","druk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","matbaacılıq"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ముద్రణ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Près ékrit"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","գրատպություն"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","presarto"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","چاپ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","tisk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","друк"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ڇپائي"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Книгашна зорба тохар"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","imprimerie"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","tisk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ပုံနှိပ်ခြင်း"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Argraffu"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","মুদ্রণ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Տպագրութիւն"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ਛਪਾਈ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","trykking"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Kutsikisa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","pencetakan"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","clódóireacht"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","in ấn"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Trükikunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Mprissioni"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Кітап басу ісі"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","การพิมพ์"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Ìn-soat"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","طباعة"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","τυπογραφία"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","tiskarstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","मुद्रण मशीन"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","bogtryk"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Impressio"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","китап баҫыу"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Boekdrukkeunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","spauda"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","인쇄"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","iespiešana"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","percetakan"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Printin"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","prentin"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","штампарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Tipărire"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","inprimatze"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","דרוקעריי"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Imprimreye"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Хэблэл"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Uchapaji"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Clò-bhualadh"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","nyomtatás"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Imprim-arto"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Druck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Matbaacılık"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","چاپ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","அச்சிடல்"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ध्वायेज्या"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","trykking"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","طباعت"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Prentun"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","печатание"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","impressão"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","друкарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Shtypi"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","මුද්‍රණය"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","چھپائی"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Liwru ch'ipachina"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","印刷"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","അച്ചടി"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","moullañ"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","boekdrukkunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","печатарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","मुद्रण"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Мыхуыркæнынад"
