"subject","predicate","object"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/2000/01/rdf-schema#label","skrå"
"http://www.wikidata.org/entity/L656671","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L656671-feee914e-4fec-90f5-5e28-0dcd1d34f264"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L656671-bd161520-4b43-c27f-79c0-da370362326c"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L656671-9f93078a-4cb3-622f-2b81-e7b371d952c4"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L656671-9b846b56-4f9e-721c-0712-542fc7d915bb"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L656671-E0D391D3-BEC2-4F7C-A692-F6ED74AC5A49"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L473177"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L656670"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L473179"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L473178"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L656671","http://wikiba.se/ontology#lemma","skrå"
"http://www.wikidata.org/entity/L656671","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F1"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F9"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F3"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F4"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F12"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F2"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F7"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F8"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F5"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F6"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F10"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L656671-F11"
"http://www.wikidata.org/entity/L656671","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L656671-S1"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L656671-E9C91844-3324-4215-8C20-34DE390037A1"
"http://www.wikidata.org/entity/L656671","http://www.wikidata.org/prop/direct/P10042","53735"
