"subject","predicate","object"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","ഗവേഷകന്‍"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2000/01/rdf-schema#label","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://schema.org/name","Massimo Mangino"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28050045-8D952C97-5FD9-44AC-A188-4574A7FBC564"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18104420"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28050045-C9F35EF7-352F-44FF-B3CD-2B5B2B20E3AC"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q28050045-271C6AF0-4007-476C-B311-194A011FA1BC"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P2798","617856"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28050045-3EB93D40-7BAD-402D-8479-F732D33F9C3F"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28050045-D94D906E-136E-4BD4-82DB-3D7E90C48C1E"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28050045-D5BED10D-D0B4-464C-8BD9-29C97C1ABA11"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28050045-0DEF7461-DBD0-4A0F-BE98-1B8461B23D35"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28050045-2502F08D-DC0A-4F3C-97EE-39AAA06E3482"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28050045-0E5E9AE0-D2C9-48D0-B74E-6CA9569CCDE9"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28050045-20EEB4F0-8BDF-4E93-83DA-54B15B349E9D"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28050045-59CA57E1-BE44-4096-9DAA-32136B81812D"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q245247"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q60650497"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q245247"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37525259"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q28050045-FA323307-49C4-44C5-B2C1-FAD9E2B3D3CF"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-2167-7470"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P496","0000-0002-2167-7470"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q28050045-6440CF30-1A0E-4ADD-ACC5-C794AD58B29F"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q28050045-974b18da-024b-4bb1-b4cb-210cf30a2ec1"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P1053","F-5134-2011"
"http://www.wikidata.org/entity/Q28050045","http://www.wikidata.org/prop/direct/P3829","1336787"
