"subject","predicate","object"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","còdici idintificativu assignatu ô suggettu ntô  Thesaurus of Geographic Names dû Getty"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identifier in the Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","Getty Thesaurus of Geographic Names (Coğrafi Adlar Tesarusu)'de bir tanımlayıcı"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","항목 주제인 장소에 대해 게티 지리명 시소러스에서 사용하는 식별자"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","número de identificação no Tesauro Getty de Nomes Geográficos ('Getty Thesaurus of Geographic Names')"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identificativo nel Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","ідентифікатор Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identifierare för geografiska begrepp i Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identifikator v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","Identifikator einer geografischen Bezeichnung in Gettys Thesaurus zu geografischen Bezeichnungen"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identifier in the Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","tunniste Getty Thesaurus of Geographic Names -tesauruksessa"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identyfikator w Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","شناسه‌ٔ موجود در Getty Thesaurus of Geographic"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identificador no Tesauro Getty de nomes xeográficos"
"http://www.wikidata.org/entity/P1667","http://schema.org/description","identificador en el Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1667-b61a836b-4297-deef-5460-323ebf70aa28"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9505"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identigilo de TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مَكنز ""غيتي"" للمُصطلحات الجغرافية (TGN)"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","게티 지리명 시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","код TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identificativo TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","نشانه TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","ตัวระบุ TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-identificatiecode"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names identifikatzailea"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","oznaka v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","ID Tesaurus Nama Geografi Getty"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identificador no Tesauro Getty de Nomes Geográficos"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","còdici idintificativu ntô Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-назнака"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Гетијев тезаурус географских назива"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","код TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","টিজিএন আইডি"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identifiant Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","dynodwr TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","מזהה באוצר השמות הגאוגרפיים של גטי"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN kimliği"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN-tunniste"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","identyfikator TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2000/01/rdf-schema#label","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה באוצר השמות הגאוגרפיים של גטי"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","نشانه TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","код TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","ตัวระบุ TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN kimliği"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-tunniste"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names identifikatzailea"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مَكنز ""غيتي"" للمُصطلحات الجغرافية (TGN)"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Гетијев тезаурус географских назива"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","게티 지리명 시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","টিজিএন আইডি"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","ID Tesaurus Nama Geografi Getty"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","код TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identificador no Tesauro Getty de Nomes Geográficos"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-identificatiecode"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","Getty Thesaurus of Geographic Names-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","còdici idintificativu ntô Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#prefLabel","TGN-назнака"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identyfikator TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","نشانه TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN kimliği"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","код TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-id"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identigilo de TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","còdici idintificativu ntô Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identificativo TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Гетијев тезаурус географских назива"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names identifikatzailea"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","ID Tesaurus Nama Geografi Getty"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-tunniste"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names-ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","টিজিএন আইডি"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-id"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","oznaka v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","dynodwr TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","מזהה באוצר השמות הגאוגרפיים של גטי"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN идентификаторы"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","код TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-identificatiecode"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identificador TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identifiant Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","ตัวระบุ TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","مُعرِّف مَكنز ""غيتي"" للمُصطلحات الجغرافية (TGN)"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","Getty Thesaurus of Geographic Names ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-назнака"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","identificador no Tesauro Getty de Nomes Geográficos"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","ID TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-Kennung"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","ідентифікатор TGN"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN-ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","TGN ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","게티 지리명 시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://schema.org/name","ідэнтыфікатар TGN"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1667"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1667-75a35ae4-4e02-5094-2d5f-919132e0b205"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1667-dc2c55ee-4864-dc88-9704-8723275dd9d4"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2751"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1065"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1667-A0152763-6775-473A-90F9-1336439429B0"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1667-bb9ed6db-45b6-bf63-3d83-b1f0109d95e4"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1667-f42948a9-4b1c-b4c9-d547-403ec951b87a"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q89560413"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829908"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1667-69B530B6-DDC0-47AD-8105-5958B6230566"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1896","https://www.getty.edu/research/tools/vocabularies/tgn/"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1667-5E98901A-DCAD-4CCC-9FF2-51B2979827B9"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2264","49"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1667-e2971cb4-4b70-d859-079c-0599244b2a32"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]{6}"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1667"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P1667-cd8036f7-4a37-48ee-077b-36b4a017c445"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P1667-E31A679F-5B36-4A49-9C55-E3BFF77AC029"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1628","http://id.loc.gov/vocabulary/identifiers/gettytgn"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1628","http://purl.org/dc/terms/TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","شناسۀ گنج‌واژه گیتاشناختی گتی"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TNG-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","Гетијев тезаурус географских имена"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","지리명 시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","지리명시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","identificador em Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","Getty Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","게티 지리명시소러스 ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","Thesaurus of Geographic Names-id"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","označevalec v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","مكنز المصطلحات الجغرافية"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","identifiant TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","מזהה TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","identifikator v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","ID TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","게티 지리명 시소러스 식별자"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN identifier"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","identificador Thesaurus of Geographic Names"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","지리명 시소러스 식별자"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN-ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","identificador em TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","Coğrafi Adlar Tesarusu"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TNG"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN ID"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TNG"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","koda v Gettyjevem tezavru zemljepisnih imen"
"http://www.wikidata.org/entity/P1667","http://www.w3.org/2004/02/skos/core#altLabel","TGN 식별자"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/P1667-390097DA-11AD-43BB-ABFE-C6D2B0560F55"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1667-aceded8b-46f5-f047-4eb4-8f98f7de7104"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1667-7d991a29-40b4-d4f6-19fa-c4744fc09a5e"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1667-518b7e28-4e4a-1f92-ea63-b8e1c0efacc5"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P1667-17AF81DF-45ED-4F44-821E-CFC70EAD8CCA"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/identifiers/gettytgn"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P4801","identifiers/gettytgn"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P4876",2994771
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P1667-bfe7a607-475c-d9c3-0432-b565908ddc7d"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P1667-871ad7a9-43a1-b00d-b3a1-4df0f80ca3e2"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1921","http://vocab.getty.edu/tgn/$1"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
