"subject","predicate","object"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Meyer_(ski_jumper)"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","norwegischer Skispringer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","norweski skoczek narciarski"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","sauteur à ski norvégien"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","norsk skihopper og -trener"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","Noors skispringer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","saltador d'esquí noruegu"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","Norwegian ski jumper and coach"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","léimneoir sciála Ioruach"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","saltador de esquí noruego"
"http://www.wikidata.org/entity/Q947923","http://schema.org/description","طائر تزلج نرويجي"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meye"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Кристиан Мейер"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2000/01/rdf-schema#label","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Кристиан Мейер"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meye"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meye"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Кристиан Мейер"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","كريستيان ماير"
"http://www.wikidata.org/entity/Q947923","http://schema.org/name","Christian Meyer"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q947923-55F9AE0A-E2D2-4105-9F91-C0EB6023FC99"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q7718"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P2775","http://www.wikidata.org/entity/statement/Q947923-EA507232-3F23-4455-8612-D2E5D5A184E1"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P2775","39928"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q947923-614E1257-B521-4EAD-83C9-10AD162A4702"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P646","/m/05b47pq"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q947923-AEC15826-6597-465F-9807-4A570A79A2EE"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18001597"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q947923-A419500F-A0C7-4362-970F-7AC693079CEA"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q947923-EE2BD711-B33F-4E25-890F-BB0E73D74222"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Meyer%20Christian.jpg"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q947923-797bb29b-443f-e0d4-9b41-24abcac73bf7"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q947923-8A2B4AA8-036B-4638-9F97-7B51FD10606F"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q947923-9678754C-B94C-4792-96FC-E8DAC1043BB0"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q947923-287B4C46-F865-444A-9F78-FA6C744CDEE7"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q947923-d5faca7e-45d4-65e0-b065-f9f3246f440d"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q947923-28F324AC-C722-44C6-A35C-7ACF76525970"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q947923-9950F312-C820-4217-B140-66D61AA349FF"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q947923-06057D2C-EA5A-4A83-8C29-575F3CED26AF"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q947923-6DFD6D09-3294-454B-8A9E-5889310F36BC"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q947923-60CAB724-6A51-44DD-A69B-2EF3587BFA69"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13382603"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q23765993"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1081106"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q500284"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P2013","christian.meyer.7106"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P569",1977-10-22T00:00:00Z
"http://www.wikidata.org/entity/Q947923","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q46767"
