"subject","predicate","object"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/2000/01/rdf-schema#label","covid-19"
"http://www.wikidata.org/entity/L366633","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/L366633-F0692D84-D2EB-44E8-8964-C491975AD2CF"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L366633-10C2F31C-FE4B-48C6-B22C-6D1C8751B8D9"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/P5191","http://www.wikidata.org/entity/statement/L366633-ad83507d-47d8-4081-fd3c-9bbb85e2e0a5"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/P9660","http://www.wikidata.org/entity/statement/L366633-0267AAE1-C735-4F1F-9C88-77DC49B2CD76"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104771286"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1305037"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/direct/P5191","http://www.wikidata.org/entity/L253474"
"http://www.wikidata.org/entity/L366633","http://www.wikidata.org/prop/direct/P9660","http://www.wikidata.org/entity/Q1935308"
"http://www.wikidata.org/entity/L366633","http://wikiba.se/ontology#lemma","covid-19"
"http://www.wikidata.org/entity/L366633","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L366633-F2"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L366633-F1"
"http://www.wikidata.org/entity/L366633","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L366633-S1"
