"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/P580",1968-02-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/758a8a3155b41b232ce6c6e2881abf3f"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/P1129",22
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/P582",1972-12-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c224c9dd9b1d4bcf24e7f68e3c6e58b6"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/P1545","744"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q3438175-40F2FEDD-9AE2-4494-B692-CFA77FC5CA0D","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q945016"
