"subject","predicate","object"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","bitmiş, kullanılabilir bir ürün üreten veya inşaatla uğraşan endüstriler"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","sector de actividad económica"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","sektor ekonomiky"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","产业类型"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","raaka-aineen hyödyntäminen tuotteeksi"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","indústrias que produzem um produto acabado, utilizável ou que estão envolvidas na construção"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","nijverheid, maakindustrie; het omzetten van grondstoffen uit de primaire sector naar goederen"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","Teilbereich einer Volkswirtschaft"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","industries that produce a finished, usable product or are involved in construction"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","Secteur économique qui réunit les activités liées à la transformation des matières premières issues du secteur primaire"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","næringsliv som omformer råvarer til halvfabrikata eller ferdige produkter"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","生產成品，可用產品或參與建設的行業"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","産業分類の1つ"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","предприятия производящие законченные товары либо вовлечены в строительство"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","settore dell' economia"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","sector de l'economia destinat a la transformació dels productes primaris"
"http://www.wikidata.org/entity/Q55639","http://schema.org/description","indústrias que produzem um produto acabado, utilizável ou que estão envolvidas na construção"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sektor kedua ekonomi"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","제2차 산업"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","другасны сэктар эканомікі"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundarna oblast privrede"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sector secundari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Jalostus"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundärer Wirtschaftssektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","вторинний сектор економіки"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Tē-jī-chhù sán-gia̍p"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","İqtisadiyyatın ikinci sektoru"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sector secundario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundárny sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","ekonominin ikincil sektörü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Antrinis ūkio sektorius"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sector segondari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Campus secundarius"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Seha-pihariana faharoa"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","secteur secondaire"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","khu vực hai của nền kinh tế"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundära sektorn"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","قطاع ثانوي"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","第二产业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","duaranga sektoro de la ekonomio"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundarne djelatnosti"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sekundaarne sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sector secundario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","رغاوه"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Δευτερογενής παραγωγή"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Diwydiant eilaidd"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","a gazdaság másodlagos szektora"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","第二次産業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","settore secondario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Setore segondàrio"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","setor económico secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundærerhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sektor dytësor i ekonomisë"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sekta ya viwanda"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundārais sektors"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","بخش دوم اقتصاد"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","第二产业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sekundární sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","מגזר כלכלי שניוני"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","secundaire sector"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","setor econômico secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Екінші қайтара сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","第二產業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","второстепен стопански сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekundarni sektor gospodarstva"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Setôr secondari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Sektor sekunder"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Вторичен икономически сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","вторичный сектор экономики"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","sekondêre sektor van die ekonomie"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","उद्योग"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2000/01/rdf-schema#label","Bigarren sektore"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","第二次産業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","другасны сэктар эканомікі"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundära sektorn"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sektor sekunder"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Екінші қайтара сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","второстепен стопански сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","قطاع ثانوي"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","第二产业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","第二產業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Setôr secondari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","ekonominin ikincil sektörü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","вторинний сектор економіки"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundarne djelatnosti"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","رغاوه"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Вторичен икономически сектор"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sector secundario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sektor dytësor i ekonomisë"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","settore secondario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Tē-jī-chhù sán-gia̍p"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","setor económico secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundærerhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Antrinis ūkio sektorius"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundārais sektors"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sektor kedua ekonomi"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","secundaire sector"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","duaranga sektoro de la ekonomio"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","a gazdaság másodlagos szektora"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","제2차 산업"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Jalostus"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundarni sektor gospodarstva"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","setor econômico secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sector secundario"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekondêre sektor van die ekonomie"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","İqtisadiyyatın ikinci sektoru"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Seha-pihariana faharoa"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","מגזר כלכלי שניוני"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","उद्योग"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundarna oblast privrede"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","khu vực hai của nền kinh tế"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundärer Wirtschaftssektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sekundaarne sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","بخش دوم اقتصاد"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sector secundari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","вторичный сектор экономики"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","第二产业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Setore segondàrio"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sekundárny sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Bigarren sektore"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Diwydiant eilaidd"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sekta ya viwanda"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Sekundární sektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","secteur secondaire"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","sector segondari"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Δευτερογενής παραγωγή"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#prefLabel","Campus secundarius"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundarna oblast privrede"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Jalostus"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","secteur secondaire"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","a gazdaság másodlagos szektora"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundärer Wirtschaftssektor"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sekta ya viwanda"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","رغاوه"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sector segondari"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sekundární sektor"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundárny sektor"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Bigarren sektore"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sektor sekunder"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Setôr secondari"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","उद्योग"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","setor económico secundário"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","вторичный сектор экономики"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundära sektorn"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Екінші қайтара сектор"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sector secundario"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","settore secondario"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundarne djelatnosti"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sektor dytësor i ekonomisë"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","setor econômico secundário"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sektor kedua ekonomi"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","khu vực hai của nền kinh tế"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","ekonominin ikincil sektörü"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sector secundario"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","секундарна област привреде"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","secundaire sector"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Δευτερογενής παραγωγή"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","второстепен стопански сектор"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","вторинний сектор економіки"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","duaranga sektoro de la ekonomio"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","другасны сэктар эканомікі"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","第二产业"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundærerhverv"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Вторичен икономически сектор"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundārais sektors"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Tē-jī-chhù sán-gia̍p"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekondêre sektor van die ekonomie"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Antrinis ūkio sektorius"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Diwydiant eilaidd"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundarni sektor gospodarstva"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Seha-pihariana faharoa"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Campus secundarius"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","第二次産業"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sekundærnæring"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","بخش دوم اقتصاد"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","מגזר כלכלי שניוני"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","İqtisadiyyatın ikinci sektoru"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","第二产业"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Setore segondàrio"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","sector secundari"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","قطاع ثانوي"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","第二產業"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","제2차 산업"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","Sekundaarne sektor"
"http://www.wikidata.org/entity/Q55639","http://schema.org/name","икътисадның икенчел секторы"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q55639-89FE622F-4C2A-4662-B0B7-7FF1C78CF94A"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q55639-12314289-BA67-4F35-AD41-C9BBCDF1D460"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P646","/m/03rr3"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q55639-dd09a5ac-4e34-be51-821b-08979f31d369"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q55639-4223cafa-4f0d-77a5-fc45-dca83ef28beb"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q55639-ac9734a2-4757-2388-0659-f9e23b3d9096"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55639-b1639654-4f33-0594-a7b6-58bb220dbe61"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55639-263c4b9f-479e-b786-aa1d-dd826f3d9487"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q55640"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q55638"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20woman%20making%20a%20carpet%20and%20watching%20TV%20series.jpg"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29028649"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1256893"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55639-41be2c99-435e-137d-bde9-d79eac51112d"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3958441"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P4342","sekundærnæringer"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q55639-f7acd599-4262-11cf-d05f-d4cd46e1724f"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P373","Secondary sector of the economy"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","secondary sector of industry"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","הסקטור המסחרי"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","secondary industry"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","המגזר המסחרי"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","מגזר מסחרי"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","setor secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sekundære erhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","saimniecības sekundārais sektors"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","megmunkáló szektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","endüstri türü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","forarbejdende erhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","次級產業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","制造业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","khu vực 2 của nền kinh tế"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","feldolgozó szektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","szekunder gazdasági szektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","ikincil sanayi sektörü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","setor secundário"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","rūpniecības nozare"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","secondary sector of economic activity"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","de forarbejdende erhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","secondary goods"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sektor sekondar i ekonomisë"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","gyártó szektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","Duaranga sektoro"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","отрасль промышленности"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","manufacturing sector"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","המגזר הכלכלי השניוני"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","Industriesektor"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","工業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sekundær erhverv"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","第二產業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","endüstri sektörü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","industrial sector"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","a gazdaság szekunder szektora"
