"subject","predicate","object"
"http://www.wikidata.org/entity/Q97927426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97927426","http://schema.org/description","motion av Rolf Olsson m.fl. 2004"
"http://www.wikidata.org/entity/Q97927426","http://schema.org/description","motion by Rolf Olsson et al. 2004"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q97927426-4F320F21-2D33-476F-BC04-36B35F339C4C"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P577",2004-06-23T00:00:00Z
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q97927426-1324384A-15E9-426C-A404-C2CABA4A92F9"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q97927426-4624CFB8-7029-42DF-BFA0-7CACB1CC28DE"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98138779"
"http://www.wikidata.org/entity/Q97927426","http://www.w3.org/2000/01/rdf-schema#label","med anledning av prop. 2003/04:164 Sveriges antagande av rambeslut om angrepp mot informationssystem"
"http://www.wikidata.org/entity/Q97927426","http://www.w3.org/2004/02/skos/core#prefLabel","med anledning av prop. 2003/04:164 Sveriges antagande av rambeslut om angrepp mot informationssystem"
"http://www.wikidata.org/entity/Q97927426","http://schema.org/name","med anledning av prop. 2003/04:164 Sveriges antagande av rambeslut om angrepp mot informationssystem"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-57E02539-A2F5-4C82-9277-A3813C8A50BC"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-6DFA1F29-9F71-4F90-9A7D-EE78A14E7144"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-735DB4A6-4FE6-415E-95B0-4D6647B5B32C"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-16256EBB-841D-4836-AB28-A51597ABED8D"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-DB9B4651-D8E0-477C-8484-0105EDB64405"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q97927426-299D912D-9F60-45C1-9DBC-37539AA08C86"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4944866"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6027916"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6039297"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5628983"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6186607"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4354173"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q97927426-E521D633-A03E-4105-B28C-DF47AFB475CC"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P1476","med anledning av prop. 2003/04:164 Sveriges antagande av rambeslut om angrepp mot informationssystem"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97927426-B9EEAF54-2F9D-4DCD-B4EF-D8C395183AA3"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q97695005"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q97927426-E304AC1F-C92D-416C-8D8A-B8C0461F723E"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P1478","http://www.wikidata.org/entity/statement/Q97927426-B4E8717A-5B7F-446B-8E2C-14519389F5D8"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q97927426-4B2CE6A2-A456-4494-A80A-5DB622E9335B"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q97927426-59A141C8-576A-4F79-AFA9-15F6D067040F"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P1478","http://www.wikidata.org/entity/Q98138779"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokumentstatus/GR02Ju31"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/GR02Ju31"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q97927426-C532E8E3-4770-4013-BF5D-CE5AFBDE7444"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P1031","Mot. 2003/04:Ju31"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q97927426-4B522183-D7A2-4CB5-B366-4D5898601A24"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q97927426-308971AA-A238-431C-925B-013E2959AB87"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q97927426-4D1EA550-3D5E-46D7-8913-CC6A6F4F4EFF"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q97769833"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P7727","http://www.wikidata.org/entity/statement/Q97927426-3B77A26C-E253-4CC7-A0C9-0FC7A0902F57"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P7727","http://www.wikidata.org/entity/Q10541573"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q97927426-64D581FB-1106-4A9E-A038-D9DD9E811041"
"http://www.wikidata.org/entity/Q97927426","http://www.wikidata.org/prop/direct/P8433","GR02Ju31"
