"subject","predicate","object"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Marit_Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriță norvegiană"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriu noruega"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriz noruega"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","Norwegian actress"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriz noruega"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","Noors actrice"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norwegische Schauspielerin"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actores a aned yn 1946"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norsk skodespelar"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","aktore norvegiarra"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","ނޯވޭއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norsk skådespelare"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","aktor noruega"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","Norwegian actress"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norsk skuespiller"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","שחקנית נורווגית"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","ممثلة نرويجية"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriz norueguesa"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","attrice norvegese"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","ban-aisteoir Ioruach"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","নরওয়েজীয় অভিনেত্রী"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norská herečka"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actriz norueguesa"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","actrice norvégienne"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","norsk skuespiller"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","بازیگر نروژی"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","норвезька акторка"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/description","Norwegian actress"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Энн Марит Якобсен"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","אן מאריט ג'ייקובסן"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","آنه ماریت یاکوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2000/01/rdf-schema#label","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Энн Марит Якобсен"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","אן מאריט ג'ייקובסן"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","آنه ماریت یاکوبسن"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Энн Марит Якобсен"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","אן מאריט ג'ייקובסן"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","آن ماريت ياكوبسن"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","آنه ماریت یاکوبسن"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://schema.org/name","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q4580920-5ef8cc85-4924-0c95-e425-cf93709899f8"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q4580920-cabfff5a-436a-01e7-ff80-19660bd844fa"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4580920-86E94CD5-1944-492E-A857-D01F6AC0CB0D"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/0eaf326f-3134-478e-bf35-d4d5db237226"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P1248","0eaf326f-3134-478e-bf35-d4d5db237226"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P646","/m/0g9q8b8"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P5080","http://www.wikidata.org/entity/statement/Q4580920-c33e4dd5-44e4-9122-541b-6c8f471310ae"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P5080","Anne_Marit_Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4580920-F2693682-6384-4BC7-B394-02586B20BF4F"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4580920-1d125bfd-4d06-4a95-2718-91e89d0dc2bc"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q564684"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1566153"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4580920-6d1ebc8b-4d8d-3381-3b65-ffbb5c2aa25f"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4580920-05D7C4CC-CB7A-4BF9-ADAC-D909AD59A335"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/AnneMaritJacobsen-DEX%20FS%20001095%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4580920-3c1a1365-46d0-460f-d315-e17d56372ab6"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4580920-4fd21884-488d-db8a-0831-a5b1a728eb0a"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4580920-55b5c026-4a04-2ed0-9c5c-12469c85db80"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4580920-d83d1282-44d8-8296-2a75-adbe92d49ec5"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4580920-fc6c06d1-42a3-1d06-d210-d122cd42b338"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12001861"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6516519"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13377520"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11973242"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11995133"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P10298","http://www.wikidata.org/entity/statement/Q4580920-8EB1313D-0AFF-405F-BBF8-11C1D591A628"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P10298","7665"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P4342","Anne_Marit_Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P3786","http://www.wikidata.org/entity/statement/Q4580920-4add4c85-4404-47bc-9fe3-b699842db645"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P3786","5454"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4580920-f74559c3-437c-ed3f-64f4-7988ad07770b"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P373","Anne Marit Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.w3.org/2004/02/skos/core#altLabel","Anne Marit Jacobsenová"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q4580920-49D341A7-5B27-4609-A354-2248A1618CAF"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q4580920-1d6faa4e-e947-48b6-8414-bc006bd16517"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4580920-DF4F7EA1-EBB3-4512-AC2F-982723797A75"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q4580920-8D172A44-4D48-49B7-93F4-F9EA3ACFE151"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q4580920-7AEF281D-B435-4EF2-B898-EF9B098C9015"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q4580920-bb0bc20c-4dd1-4872-42d9-65d3bf3d8963"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4580920-ff110597-412b-33a4-686a-c0f4c0c036cc"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4580920-1243CF71-9B14-42B5-A167-8A9D986D67EE"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q4580920-aeb15910-4a87-9608-cc3e-5c275a25a83c"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q4580920-626A56F3-956E-4E40-99A0-83F92C52AF72"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4580920-7ed19d18-40e1-d286-65ac-ebe3f8af9fd7"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q4580920-13ba6b82-49c4-6d31-6e2a-4fed48799f00"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4580920-98F5688D-2F65-4B9B-8E64-D1CFECE53F8D"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q4580920-9e3fa421-4dce-ddfc-0d6d-1e00255bf28d"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q4580920-79b93d46-434b-0722-fb0d-800310771a68"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4580920-C07FC8DF-8C0C-4F07-B739-1E766CBD5C67"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q4580920-6c8e1b86-4c7a-4a27-7fd4-6ada724275b1"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q4580920-27127CDA-0792-4163-A8F9-9AE4C2B70F2D"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q4580920-79e6c6d8-4658-bbd5-b5d9-c4b374b8a5bf"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4580920-85CB8DA5-6B93-4997-8650-8F9C3CC88692"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4580920-86D4093E-2B8D-431B-A0B5-75AFEB245F21"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q4580920-43187823-4e94-6491-357b-94acc1f4bcc6"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q4580920-A911350B-9B5C-43A5-96AE-6080F9B08FA9"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q4580920-9332A303-9344-40DD-B8E0-5B50D76530CC"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4580920-5d2ab191-454a-f712-64aa-8b05d5d5bb2e"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q4580920-692C4EDF-1961-408F-B78C-2BE021405337"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q4580920-F6B9D1C4-1689-4F2F-A544-5FE9BD54616C"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4580920-c97542b4-4543-4f7c-5978-167c4f7c366a"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4580920-FDA82A41-F407-43D1-A38B-9092BDAD2A0F"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q4580920-f67fc9ab-4f28-616e-cc09-2cb41cff7e2a"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4580920-48B96ED5-8468-4B67-A872-9B894F93869D"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q4580920-3B2228A7-E92F-42E0-A300-6FCD96720051"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90681413"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/193145970107132251036"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1197936505"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P1015","90681413"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P10302","anne-marit-jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P11683","enn-marit-yakobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P12098","871122"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P1266","616387"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2031",1965-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P214","193145970107132251036"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2168","86389"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P227","1197936505"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2435","183336"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q4571437"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2600","6000000034563038142"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2604","341482"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2605","321325"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P2626","5540"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P3368","2588727"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P345","nm0414683"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P4666","282764"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P4985","220116"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P569",1946-11-07T00:00:00Z
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P5882","M00000391188"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P5882","M00000498681"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1772730"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1677742"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P7847","021037957358"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P7859","viaf-193145970107132251036"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P9466","Anne_Marit_Jacobsen"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/P5964","http://www.wikidata.org/entity/statement/Q4580920-1DE02151-5B0A-4520-8F0E-6B2787A53F7C"
"http://www.wikidata.org/entity/Q4580920","http://www.wikidata.org/prop/direct/P5964","d4ac8e88-f071-4873-8b2f-1fb0c8bed1a6"
