"subject","predicate","object"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q28640-C3A5EE41-9EA8-4D83-8910-C7133EDA79CB"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P8313","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","സിവിൽ എങിനീയറിങ്"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","род занятий, требующий специальной подготовки"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","পেশা যা বিশেষ শিক্ষাগত প্রশিক্ষণের উপর প্রতিষ্ঠিত"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","nghề nghiệp được thành lập dựa trên đào tạo giáo dục chuyên biệt"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","રોજગારનો એક પ્રકાર"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","хүнэй гол ажалай түхэл"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocation fundate sur un formation specialisate"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","рід основного заняття працівника (працівниці)"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","махсус өйрәнү программасы буенча уку нәтиҗәсендә үзләштерелгән эшчәнлек белеме"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","systematisch erlernte, dauerhaft gegen Entgelt ausgeübte spezialisierte Betätigung eines Menschen"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","சிறப்புக் கல்விப் பயிற்சியின் அடிப்படையில் மேற்கொள்ளும் தொழில்"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vissa självständiga yrkesgrupper med särskild yrkeskodex och kunskaper"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","อาชีพที่จัดตั้งบนฐานการฝึกฝนในการศึกษาเรียนรู้เฉพาะทาง"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocation foondit upon specialised eddicational trainin"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ocupació basada en el coneixement especialitzat"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","скуп активности или послова за које је неко оспособљен и којима се бави на трајнији начин, а чији је исход производ, добро или услуга"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","وظيفة تأسست على تدريب تعليمي متخصص"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ocupación que require coñecementos especializados"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ocupación que requiere de conocimiento especializado"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊训练后才能从事的职业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","profesion i bazuar në trajnime të specializuara arsimore"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","occupation requiring specialized training"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊训练后才能从事的职业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","occupazione che richiede una formazione specialistica"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊訓練後才能從事的職業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","δραστηριότητα η οποία ασκείται για βιοπορισμό"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊训练后才能从事的职业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","impjieg jew sengħa miksuba wara taħriġ speċjalizzat"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊訓練後才能從事的職業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ativitæ de lòu specializâ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","skup aktivnosti ili poslova za koje je neko osposobljen i kojima se bavi na trajniji način, a čiji je ishod proizvod, dobro ili usluga"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","Janji untuk memenuhi kewajiban melakukan suatu tugas khusus secara tetap/permanen"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","umiejętność poparta określonym wykształceniem"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","yrkesgrupper som kjennetegnes ved spesialiserte faglige ferdigheter og som utfører samfunnsnyttige tjenester"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","occupation requiring specialized training"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","эш, хеҙмәт, эшмәкәрлек төрө"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","תחום הניתן להתמחות בו במטרה להשיג פרנסה"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","maxsus öyränü programması buyınça uqu näticäsendä üzläşterelgän eşçänlek beleme"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","махсус өйрәнү программасы буенча уку нәтиҗәсендә үзләштерелгән эшчәнлек белеме"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocație bazată pe formare educațională specializată"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","systematisch erlernte, dauerhaft gegen Entgelt ausgeübte spezialisierte Betätigung eines Menschen"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","kerjaya yang berasaskan latihan pendidikan khusus"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","systematisch erlernte, dauerhaft gegen Entgelt ausgeübte spezialisierte Betätigung eines Menschen"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","systematicky vykonávaná činnost osoby na základě jejího vzdělání, prováděna za odměnu"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","చేయబడుతున్న పని"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ish-faoliyatning maʼlum tajriba talab etadigan sohasi"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","скуп активности или послова за које је неко оспособљен и којима се бави на трајнији начин, а чији је исход производ, добро или услуга"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","oficiu enque es mestel tenel conocencias especializaus"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","het geheel van arbeidstaken, die voor de uitvoering een bepaalde vakkennis en scholing vereisen"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocation founded upon specialized educational training"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","speciala labor-okupo fondita sur faka eduka trejnado por perlabori vivtenon; alvokiĝo"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊训练后才能从事的职业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","専門性を必要とする職"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","पेशा जिसमें विशेष प्रशिक्षण की आवश्यकता होती है"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊训练后才能从事的职业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","전문적인 교육을 받는 식으로 전문성을 갖춰야 할 수 있는 직업"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","uzmanlık eğitimine dayalı meslek"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","үлэһит сүрүн дьарыга"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊訓練之後先准做嘅職業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocação baseada em uma formação educacional especializada"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","vocação baseada em uma formação educacional especializada"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","asiantuntija-ammatti"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","occupation requiring specialised training"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊訓練後才能從事的職業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","skup aktivnosti ili poslova za koje je neko osposobljen i kojima se bavi na trajniji način, a čiji je ishod proizvod, dobro ili usluga"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","需要特殊訓練後才能從事的職業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","yrke som krev ein viss spesialisert utdanning, kunnskap og dugleik"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","travagghiu fattu dûn cristianu spicializzatu"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","ocupación que necesita conocimientos especializaos"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","exercice par une personne d'une activité dans un domaine professionnel"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","lan jarduera"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","विशेष शैक्षणिक प्रशिक्षण"
"http://www.wikidata.org/entity/Q28640","http://schema.org/description","जीवन निर्वाह गर्ने तरिका"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","povolanie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","професія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","касб"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profissão"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ámmát"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","مهنة"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","වෘත්තිය"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","мэргэжэл"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","powołanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","nghề nghiệp"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","занимање"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","szakma"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","პროფესია"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","propesyun"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","தொழில்"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","профессий"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ವೃತಿ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profèsi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","професија"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesjon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profissión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","حرفه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","professione"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Pruphisyun"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","専門職"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ڤروفيسيون"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Profesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ജീവിതപ്രവൃത്തി"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","sana'a"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","gairm"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","професия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","מקצוע"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","elukutse"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","beroep"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profeseja"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","zanimanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Beroop"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","micher"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","전문직"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesción"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","касб"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","professió"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Ọrụ Aka"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ਧੰਦਾ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ལས་རིགས།"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","વ્યવસાય"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ammatti"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","حیرفه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ວິຊາຊີບ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","kasb"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","идэ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Baaraw"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","zawód"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Mestî"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","misteri"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","starfsgrein"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","hönär"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","poklic"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","asa atao"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","fach"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","galwedigaeth"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profissão"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","پيشو"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","berop"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Bruef"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","занимање"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","วิชาชีพ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","پیشہ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","meslek"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","професія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","wark"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","mba'apo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","starv"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Beruff"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","proifeasan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","професси"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","professjoni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","পেশা"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","επάγγελμα"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesio"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","galwesigeth"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","zvanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","lanbide"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","tukang"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ପେଷା"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","professio"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","pîşe"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","פאך"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesiono"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","İhtisas"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Mestier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","خدمة"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","Cakacaka (Vulica)"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","المهنه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","مسلک"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","officium"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","прафэсія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","прафесія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","پیشا"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesjon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","povolání"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profeshon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯁꯤꯜ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","پیشە"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","մասնագիտություն"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","iṣé ṣíṣe"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","বৃত্তি"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","peşə"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","వృత్తి"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","beroep"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2000/01/rdf-schema#label","МугӀалим"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","касб"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","pîşe"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ڤروفيسيون"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesiono"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","tukang"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","حرفه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","wark"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","পেশা"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","berop"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","వృత్తి"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Profesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","galwedigaeth"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","занимање"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","වෘත්තිය"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","профессий"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","професија"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","پیشا"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","micher"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ammatti"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","επάγγελμα"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","професія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","professió"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","идэ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Pruphisyun"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","პროფესია"
