"subject","predicate","object"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/2000/01/rdf-schema#label","txigortu"
"http://www.wikidata.org/entity/L224606","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q8752"
"http://www.wikidata.org/entity/L224606","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L224606-5C8A958E-7B9B-4345-B4F0-43F235C31D2E"
"http://www.wikidata.org/entity/L224606","http://www.wikidata.org/prop/P6838","http://www.wikidata.org/entity/statement/L224606-21564A49-50B7-4F6B-9DF3-FFE9CA8C576E"
"http://www.wikidata.org/entity/L224606","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L290143"
"http://www.wikidata.org/entity/L224606","http://www.wikidata.org/prop/direct/P6838","Heu195969_0"
"http://www.wikidata.org/entity/L224606","http://wikiba.se/ontology#lemma","txigortu"
"http://www.wikidata.org/entity/L224606","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L224606-F5"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L224606-F3"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L224606-F4"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L224606-F1"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L224606-F2"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L224606-S2"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L224606-S3"
"http://www.wikidata.org/entity/L224606","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L224606-S1"
