"subject","predicate","object"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5488","http://schema.org/description","identifier in the artist-info curator database of exhibition records"
"http://www.wikidata.org/entity/P5488","http://schema.org/description","ідэнтыфікатар у базе зьвестак куратараў выставак artist-info"
"http://www.wikidata.org/entity/P5488","http://schema.org/description","ідентифікатор для кураторів виставок у базі даних виставок artist-info"
"http://www.wikidata.org/entity/P5488","http://schema.org/description","artist-info küratör veri tabanındaki sergi kayıtlarının tanımlayıcısı"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-46E74F1E-C15B-4758-8A30-EBC2E39407DE"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-03DE9DA6-7B7F-49B9-B0C5-9B6FECE7A85D"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-E2DA2484-2CC5-4E60-8DD0-17088EF76D7C"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-C46B4204-76D7-42FE-B3CF-978162324E47"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-6643DB26-2461-4232-8719-E07C310CF341"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5488-F08C3ACE-541D-4ABE-9AAC-DD375E34E8D8"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5489"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5490"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5507"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3782"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P245"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P650"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар куратара artist-info"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","artist-info館長編號"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","identifiant Artist-info d'un conservateur"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","artist-info küratör kimliği"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","identificador artist-info de conservador"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор куратора artist-info"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","artist-info馆长编号"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","identificador Artist-info de conservador de museo"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","numero de kuratoro en Artist-info.com"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","artist-info-identificatiecode voor curator"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","artist-info curator ID"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2000/01/rdf-schema#label","معرف أمين في معلومات الفنان"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","معرف أمين في معلومات الفنان"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info馆长编号"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Artist-info de conservador de museo"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info-identificatiecode voor curator"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info curator ID"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор куратора artist-info"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info館長編號"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","numero de kuratoro en Artist-info.com"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Artist-info d'un conservateur"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","artist-info küratör kimliği"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","identificador artist-info de conservador"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар куратара artist-info"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","artist-info馆长编号"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","ідентифікатор куратора artist-info"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","ідэнтыфікатар куратара artist-info"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","identificador Artist-info de conservador de museo"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","numero de kuratoro en Artist-info.com"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","artist-info-identificatiecode voor curator"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","artist-info curator ID"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","artist-info館長編號"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","identifiant Artist-info d'un conservateur"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","معرف أمين في معلومات الفنان"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","artist-info küratör kimliği"
"http://www.wikidata.org/entity/P5488","http://schema.org/name","identificador artist-info de conservador"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5488"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5488-34238F71-EF47-44E9-85D8-CC693A32C4AA"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5488-114CF638-5879-4D3A-A94B-B8934411F62A"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5488-C518CAF6-6A4C-46AE-B263-92FA53A827EF"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q87928"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q115816"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q711362"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5488-b23c8b8b-4362-4783-6e7f-09921fa20cfa"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5488-440E70FB-81DB-4B11-BA9A-EB5F10DDBFA6"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27918607"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5488-E37061E6-ECFC-4C40-B6AC-81853A26073D"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1896","https://www.artist-info.com"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5488-0952F3E3-5C38-40D6-B402-09ED1398A328"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1793","[0-9]\d*"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5488"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5488"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#altLabel","أمين في معلومات الفنان"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#altLabel","identificador Artist-info de curador"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#altLabel","Artist-info (conservador de museo)"
"http://www.wikidata.org/entity/P5488","http://www.w3.org/2004/02/skos/core#altLabel","Artist-info (curador)"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P5488-D32FFCA3-D179-4D26-80F1-7628E75231A9"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P4876",7504
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P5488-71602DC4-B676-45DD-9DC9-B67546A885AB"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q55344434"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5488-A4C338FB-5DBA-46C3-BF85-2375BB3065CF"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5488-460337E5-1928-4526-898C-0AF826042198"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P1630","https://www.artist-info.com/users/curatorpublicpage/$1"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?artist-info\.com\/users\/curatorpublicpage\/([0-9]\d*)"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-A56B02F0-48B6-4537-886F-211256377506"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-916E45CB-B9A6-4EFA-8374-A7D7BFA9F8AC"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-71e2feee-450e-231c-c2d1-52b8b93da3fb"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-64523864-56A0-4909-995D-1C33ED506ED2"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-D293D884-EE6B-4D76-8431-92A038AEFD3D"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-A89E7276-D53A-4D06-82F8-3347242ED9AD"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-0FD5B4D1-2BD6-426C-8F02-071DCC4D7A37"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5488-3edce361-44a1-3361-db8b-2911b88aabee"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P5488-105DF228-F667-413F-8B35-0E682CFCE2B3"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5488-91125788-4862-7f9b-e5b8-08d0a007bf71"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5488-A8995ADD-5374-4D52-A730-C535DE38C1A0"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55666122"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/artist-info_curator_ID"
"http://www.wikidata.org/entity/P5488","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P5488-5D16593D-7658-4299-BFBC-97ECB3F6DB43"
"http://www.wikidata.org/entity/P5488","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q55344434"
