"subject","predicate","object"
"http://www.wikidata.org/entity/L105061-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L105061-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L105061-S1","http://www.w3.org/2000/01/rdf-schema#label","=город"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L105061-S1-2dc5724d-4659-5d42-0558-f0b499862bee"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L105061-S1-B2B04130-F273-4D7B-8324-3EDC76041A72"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L105061-S1-2cb921e2-44b6-1814-ce30-cd35849faf3f"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L105061-S1-0fba07e6-44b8-9f3a-2d49-11bc5e13922c"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L105061-S1-c2e492fb-4228-5b22-280a-24969c8dd3e3"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q181970"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NYC%20wideangle%20south%20from%20Top%20of%20the%20Rock.jpg"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q106389302"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/L105061-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/L105061-S1","http://www.w3.org/2004/02/skos/core#definition","=город"
