"subject","predicate","object"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q30-3355b18d-49d8-bc5c-f1d0-1b0324a15cdb"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/direct/P2003","usagov"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q30-87386e07-4dba-18d6-3818-6583cbe3b959"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/direct/P8313","USA"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","都華盛頓，當世首強"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","država u Sjevernoj Americi"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Põhja-Ameerika föderaalne vabariik"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","mokuhonua ʻo ʻAmelika ʻĀkau"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","a̱byin di̱ fam-a̱byin Amerika A̱za"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Şimali Amerikada demokratik ölkə"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","land í Norður-Ameríku"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","federal republik i Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","மத்திய வட அமெரிக்க நாடு"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Төньяк Америкада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","nagara di Amerika Utara"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","земја во Северна Америка"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","кишваре дар қураи Амрикои Шимолӣ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","quốc gia cộng hòa lập hiến liên bang nằm ở khu vực Bắc Mỹ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país de l'Amèrica del Nord"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Ipar Amerikako herrialdea"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","them andi Nordutni Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","état souverain d'Amérique du Nord"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","উত্তর আমেরিকা মহাদেশের মধ্যভাগের দেশ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","کۆمارێکی فیدراڵی لە ئەمریکای باکوور"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Солтүстік Америкада орналасқан федеративтік мемлекет"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","държава в Северна Америка"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","valsts Ziemeļamerikā"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ГӀинбухерча Америке улла федеративни паччахьалкхе"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Pak-bí-chiu ê kok-ka"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ఉత్తర అమెరికా ఖండంలోని సమాఖ్య గణతంత్ర దేశం"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Amerika zımey de yew ware"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","պետություն Հյուսիսային Ամերիկայում"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","nagara ing Amérika Lor"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","naghârâ è Amèrika Dâjâ. Ebhukoṭṭana iyâ arèya Washington, D.C. bân koṭṭa palèng rajâ iyâ arèya Koṭṭa New York. Loas bilajâhna iyâ arèya 9,833,520 km²."
"http://www.wikidata.org/entity/Q30","http://schema.org/description","pagilian idiay Amianan nga Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ਉੱਤਰੀ ਅਮਰੀਕਾ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","በሰሜን አሜሪካ ውስጥ አገር"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","федеративное государство в Северной Америке"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Stoot in Noadamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","land in Noord-Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","북아메리카의 국가"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","उत्तर अमेरिका खंडातील देश"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","فدرالي جمهوریت په شمالي امریکا کي"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","кишваре дар қураи Амрикои Шимолӣ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ઉત્તર અમેરિકા ખંડમાં આવેલ એક સમવાય તંત્રી રાજ્ય"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","nasod sa Amerikang Amihanan"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ኣብ ሰሜን ኣመሪካ እትርከብ ሃገር"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","państwo federacyjne w Ameryce Północnej"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","држава у Северној Америци"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","جمهوريه فدراليه فى امريكا الشماليه"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","valtio Pohjois-Amerikassa"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","براعظم شمالی امریکا کا ایک ملک"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北アメリカの国"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ქვეყანა ჩრდილოეთ ამერიკაში"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ປະເທດໃນທະວີບອາເມຣິກາເໜືອ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲一國，本土喺北美大陸，外加一啲飛地同埋屬地，首都華盛頓特區"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Stato del Nord de l'Amèrica"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","stat sovran fl-Amerka ta’ Fuq"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","کشوری در آمریکای شمالی"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Tönyaq Amerikada urnaşqan däwlät"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Staat in Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Wexteyowalli pan Amerikah Miktlanpa"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","paìsi di l'Amèrica Sittintriunali"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","repubbleche federale ccu 'nu sisteme rappresendative de ll'Americhe settentrionale"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","land in Noord-Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","çheer ayns America Hwoaie"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","negara republik persekutuan di Amerika Utara"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","краіна ў Паўночнай Амерыцы"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","lando, kies ĉefparto estas en Nord-Ameriko inter Kanado kaj Meksiko, kiu ankaŭ regas Alaskon en nordokcidenta Nord-Ameriko, Havajo-insularon en Pacifiko, kaj ankaŭ aliajn Pacifikajn kaj Karibajn insulojn"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","χώρα της Βόρειας Αμερικής"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país en America del Nòrd"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","دولة في أمريكا الشمالية"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","федеративне об'єднання в Північній Америці, що складається з 50 штатів та столичного округу Колумбія"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Soltüstik Amerıkada ornalasqan federatıvtik memleket"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","gwlad yng Ngogledd America"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","País d'America d'o Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","negara di Amerika Utara"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","stat w sewjernej Americe"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país na América do Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","country primarily located in North America"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Төньяк Америкада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","civitas in America Septentrionali"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ประเทศในทวีปอเมริกาเหนือ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","forbundsrepublik i Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","föderale Republik in Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","פעדעראלע לאנד אין צפון אמעריקע"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Төньяк Америкада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","פדרציה באמריקה הצפונית"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","വടക്കേ അമേരിക്കൻ ഭൂഖണ്ഡത്തിലുളള 50 സംസ്ഥാനങ്ങൾ ചേർന്നുള്ള ഫെഡറൽ റിപ്പബ്ലിക്ക്‌"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","pays d'Amérique du Nord"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país de América do Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","tetã Yvate Amérikape"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","peyi nan Amerik dinò"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","උතුරු ඇමෙරිකාවේ රටක්"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","država v Severni Ameriki"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ország Észak-Amerikában"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","dalka"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ಉತ್ತರ ಅಮೇರಿಕದ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país da América do Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","dùthaich ann an Ameireaga a Tuath"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","اتر آمريڪا کنڊ جو هڪ ملڪ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","land i Nord-Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","উত্তৰ আমেৰিকাৰ এখন ৰাষ্ট্ৰ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","جمهورية دستورية فيديرالية فيها خمسين ولاية ولعاصمة لفيديرالية ديالها هي واشينطون"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","उत्तर अमेरिका में एगो देस, संघीय गणतंत्र (फेडरल रिपब्लिक)"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Солтүстік Америкада орналасқан федеративтік мемлекет"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","federéiert Land an Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","paisu de s'Amèrica setentrionale"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país de América del Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ꠄꠉꠥ ꠖꠦꠡ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","država u Sjevernoj Americi"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","tír i Meiriceá Thuaidh"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","land i Nord-Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","shtet i vendosur kryesisht në Amerikën e Veriut"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","မြောက်အမေရိကရှိ ဖက်ဒရယ်ပြည်ထောင်စုနိုင်ငံ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","stat în America de Nord"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","федерал конституция өрөспүүбүлүкэтэ"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","kaontri long Not Amerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","држава у Северној Америци"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Staat in Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","kintra in North Americae"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","país d'América del Norte"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ფედერაციული სახენწჷფო ოორუე ამერიკას"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","उत्तर अमेरिका महादेशमैं रयाऽ विश्वको चौथो ठूलो राष्ट्र"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","država u Severnoj Americi"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","bro eus Norzhamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Kuzey Amerika'da bulunan ülke"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","charu ku Amelika Wakumpoto"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Stato dell'America settentrionale"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","nchi katika Amerika Kaskazini"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Төньяҡ Америкала урынлашҡан федератив дәүләт"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","उत्तरी अमेरिका में स्थित एक देश"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","paese di l'America settentriunale"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","उत्तर अमेरिका महादेशमा रहेको विश्वको चौथो ठूलो राष्ट्र हो"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","stát v Severní Americe"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","federatívny štát v Severnej Amerike"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Staat z Nordamerika"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","Shimoliy Amerikadagi davlat"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","ߞߊ߬ߝߏ ߡߍ߲ ߝߊ߲߬ߓߊ ߛߌ߰ߣߍ߲߬ ߦߋ߫ ߊߡߍߙߌߞߌ߬ ߞߐ߬ߘߎ߮ ߘߐ߫"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","valstybė Šiaurės Amerikoje"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","федератівна презідентьска републіка в Северній Америцї"
"http://www.wikidata.org/entity/Q30","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q30-21fa595e-4a65-a90e-b342-96aa591a9b93"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/direct/P2561","ꠀꠝꠦꠞꠤꠇꠣ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Usa"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Staaten"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","សហរដ្ឋអាមេរិក"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Na Stàitean Aonaichte"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","امریکہ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerikan Ühtenzoittud Valdkundad"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","अमेरिका"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкын Нэгэдэһэн Улас"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amierikan Yhtysvallat"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","America"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Istados Unidos"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","amialika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ol Yunaitet Stet"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Unol Daleithiau America"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Njikota Obodo Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amérika Sarikat"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","美國"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Dewletê Yewbiyaeyê Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ameerika Ühendriigid"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerikas Savienotās Valstis"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америка Құрама Штаттары"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","美國"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкэ Штат Зэхэтхэр"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","የተባበሩት ግዛቶች"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","آمریکا بیرلشمیش ایالت‌لری"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ամերիկայի Միացեալ Նահանգներ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","အမေရိကန်ပြည်ထောင်စု"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Mî-koet"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Lamerikän"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ameriikk õhttõõvvâmvääʹld"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Американь Вейтьсэндявкс Штаттнэ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ètats-Unis d’Amèrica"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Iunaite Sitete o Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкэ Штат Зэгуэт"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Sambandsstatene"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Spojené štáty americké"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","アミリカ合衆国"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Estadosonidos"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","संयुक्त राज्य अमेरिका"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкин Ниицәтә Орн Нутгуд"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","متحده ایالات آمریکا"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","ඇමරිකානු එක්සත් ජනපදය"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","ئامېرىكا قوشما شىتاتلىرى"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","IYunayithedi Steyitsi"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerika ka Kelenyalen Jamanaw"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerïka Qurama Ştattarı"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Stadus Unidus"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","美国"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","الولايات المتاحدة د ميريكان"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Stat Unì d'América"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Американы Бирлешген Штатлары"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐌰𐌽𐌳𐌰𐍂𐌴𐌹𐌺𐌾𐌰"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","United States"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Hukllachasqa Amirika Suyukuna"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Sjedinjene Američke Države"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Hononga-o-Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америконь Соткс"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","JAV"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","ཨ་མེ་རི་ཁ་རྒྱལ་ཕྲན་མཉམ་འབྲེལ་རྒྱལ་ཁབ།"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","آمريڪا"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Staaten"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Stados Ounidos de la América"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidus"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Zjednoczůne Sztaty"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Verenigten Staten vun Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","美国"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","United States of America"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","အ်ုမေရိကိုင်ခါန်ႋပ္ကုံ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","अमेरिका"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","அமெரிக்க ஐக்கிய நாடு"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","美國"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Yunitid Staits"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Statos Unida de America"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкадин Садхьанвай Штатар"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америкын Ушымы Штатвлӓжӹ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Verenigde State"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","আমেৰিকা যুক্তৰাষ্ট্ৰ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Matanitu Cokovata o Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","ᐊᒥᐊᓕᑲ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","അമേരിക്കൻ ഐക്യനാടുകൾ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Estatos Unitos d'Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Америка Ҡушма Штаттары"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerika Qoʻshma Shtatlari"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","মার্কিন যুক্তরাষ্ট্র"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","အမေရိကန်ပြည်ထောင်စု"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Leta Zunze Ubumwe z’Amerika"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Vãsãliili Diadunu ali Americhia"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","އެމެރިކާ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerikys Saškierstuos Vaļsteibys"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amereka"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amèrika Sarikat"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti tal-Amerka"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","สหรัฐ"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuak"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Stany Zjednoczone"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Amerihká ovttastuvvan stáhtat"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","США"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","अमेरिका संयुक्त संस्थानः"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","امريكا"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Fenua Marite"
"http://www.wikidata.org/entity/Q30","http://www.w3.org/2000/01/rdf-schema#label","Àwọn Ìpínlẹ̀ Aṣọ̀kan Amẹ́ríkà"
