"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/P580",1796-05-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3f6d8f5fe76a71bc206816f87692f4c4"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/P582",1801-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/eb2e00c4ed4dc857c1b1687922275a78"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21095074"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5f63d00e061d012d631f1897fe9448bdbe834809"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6519147"
"http://www.wikidata.org/entity/statement/Q7412657-7A8C6E85-CDD6-4E05-B0AC-B32A224E48B9","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q94911433"
