"subject","predicate","object"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancti_Spiritu_(Argentina)"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","human settlement in Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","bosetning i Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","مستوطنة في الأرجنتين"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","insediamento umano in Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","οικισμός της Αργεντινής"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","населённый пункт в Аргентине"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","Siedlung in Argentinien"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","établissement humain en Argentine"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","human settlement in Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","primer asentamiento europeo en el actual territorio de Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","asula Argentinas"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","setlejo en Argentino"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","first European settlement in the territory of modern Argentina"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","human settlement in Argentinae"
"http://www.wikidata.org/entity/Q823273","http://schema.org/description","سکونتگاه انسانی در آرژانتین"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Fort Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","サンクティ・スピリトゥ"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Санкти-Спириту"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2000/01/rdf-schema#label","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","サンクティ・スピリトゥ"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Санкти-Спириту"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#prefLabel","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Санкти-Спириту"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","サンクティ・スピリトゥ"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://schema.org/name","Fort Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q823273-3226733b-354b-4081-87b9-9a35400dc4af"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q823273-38B4D466-25CE-4AE9-8069-1F2EF89D0596"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P12385","sancti-spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P1296","0455606"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q823273-2745B175-8BB5-4C9B-9C42-8E0923298F7B"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P646","/m/0hqz_jj"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q823273-A763A3BC-0843-49D9-B206-6B9BC57A9A25"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q823273-8207d44d-4fae-fd20-9ca3-d86f60989a40"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Destruccion%20del%20fuerte%20Sancti%20Spiritu.png"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q823273-b0ca88cb-4447-de6b-291d-a77900907f22"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q823273-1C1B76D2-35BD-4957-A420-41CA70E28DC4"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q55784439"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fuerte Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fortim Sancti Spíritus"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fuerte sancti spíritus"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Sancti Spíritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fuerte de Sancti Spiritu"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fortim sancti spíritus"
"http://www.wikidata.org/entity/Q823273","http://www.w3.org/2004/02/skos/core#altLabel","Fuerte Sancti Spíritus"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q823273-97a9073b-4272-9174-68ce-c6c82700c8e6"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q823273-29470FD8-A4EB-48FB-B01B-204EF2A0D435"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q823273-27EB8261-45B4-4F08-B245-48AA2B3209DA"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q823273-5EA93DF6-30FD-400A-93EA-8992C1D2632E"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q823273-60362e3a-4ccd-2676-f711-45f302feadec"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q823273-B884CE61-912A-4835-904A-F549B8FCBC5C"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85052235"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q348340"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q44823"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P244","sh85052235"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6513"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P625","POINT(-60.805277777778 -32.441944444444)"
"http://www.wikidata.org/entity/Q823273","http://www.wikidata.org/prop/direct/P8189","987007553163405171"
