"subject","predicate","object"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friend_virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/description","strain of virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/description","cOVID"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","फ्रेन्ड्स वाइरस"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2000/01/rdf-schema#label","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","फ्रेन्ड्स वाइरस"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#prefLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","फ्रेन्ड्स वाइरस"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend virus"
"http://www.wikidata.org/entity/Q5504041","http://schema.org/name","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5504041-896F2511-3033-42BB-A8EC-F3515D879384"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P646","/m/02pzsc0"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5504041-7D63EC49-A319-42B9-9C79-1886354871B3"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q5504041-efe65c64-4474-523a-d059-7803cb6fd946"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5085944"
"http://www.wikidata.org/entity/Q5504041","http://www.w3.org/2004/02/skos/core#altLabel","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q5504041-6575A5EF-5BF8-4B3E-8B4A-B61A0BFD0990"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q5504041-ead3de5c-460e-042c-8c33-7546ca4ac368"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q5504041-7b3c2df4-46cb-be57-0896-5bcea95cb428"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q5504041-b72241b2-46d6-6360-f60f-cc0913d17d6b"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q5504041-1185631C-1BE5-48A9-9C99-0697BB592D58"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q5504041-060CEB95-B018-4DD3-8A55-55C68E42BC0B"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q5504041-F9F0AF4F-53BF-4A6A-BBE4-8C1DCCF3BA04"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5504041-9529558C-3241-47FA-8922-CE7F55865765"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5504041-7BF4CD57-BD02-4AD7-B086-EAEB9AE3485C"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q5504041-299e7a32-4be6-76a0-1cbd-7e4658df3a5d"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q5504041-32b13318-4643-6463-66af-1cdd9249fd57"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q5504041-b4306765-4e31-9271-cd06-ff9eed6cdc08"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5504041-21E68CAA-4D4F-4D40-8531-2B9CF8B01500"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q5504041-78F6891D-9635-4F97-B561-0027FB56D3B7"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D005622"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779682186"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910231516"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.613.807.375.525.225"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820.650.375.525.225"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/11795"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/FriendVirus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P10283","C2779682186"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q673848"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P225","Friend murine leukemia virus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P2892","C0016720"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P3827","friend-murine-leukemia-virus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P486","D005622"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P6366","2779682186"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P6366","2910231516"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P672","B04.820.650.375.525.225"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P672","B04.613.807.375.525.225"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P685","11795"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P8189","987007553001805171"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P8408","FriendVirus"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q5504041-141EBFDE-5E3D-47C5-A4FC-FC0E0D21EB9A"
"http://www.wikidata.org/entity/Q5504041","http://www.wikidata.org/prop/direct/P4333","GCA_031102305.1"
