"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","خانه اجدادی"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","पूर्वजांचे घर"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","atalarının yurdu"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","hjemstavn"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","паходжаньне"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","hjemstavn (jiaxiang)"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","llar ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","предки из"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","nyumba ya mababu"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","domov predkov"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","місце походження роду"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","rumah pusaka"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ancestral home"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","home ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","suvun kotipaikka"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","祖籍"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","fogal ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","Herkunftsort"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","Stammtohuus"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍贯"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍贯"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","domov předků"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","પૂર્વજોનું ઘર"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","祖籍"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","gidan kakanni"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","miejsce pochodzenia"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","dom prednikov"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","сығышы"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","макони баргузоршавӣ"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","прапостојбина"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","tre an telyu"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","locu d'orìggini"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ætteopphav"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","porijeklo"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","hogar ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ancestral home"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","آبٲیی گَرٕ"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","origo"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","casă strămoșească"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","পৈত্রিক বাড়ি"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","Ala nna ochie"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","quê hương"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","آبائی شہر"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","protėvių žemė"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","πατρογονική εστία"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","పూర్వీకుల నివాసం"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","lar ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","auncestral home"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","месца паходжання"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ancestral home"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","casa ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","மூதாதையர் வீடு"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","felmenőinek származási helye"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","foyer ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","voorvaderlike tuiste"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","पैतृक घर"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","고향"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","lec'h orin"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","鄉下"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ਜੱਦੀ ਘਰ"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","mali a̱yaatyia̱"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","rumah urang tuo"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","förfäders ursprung"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","место на потекло"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","casa ancestrale"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","նախնիների ծննդավայր"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","籍貫"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","منشأ"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","لموضع د لأصل"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","familiaj radikoj"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","mjesto porijekla"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","lar ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","lar ancestral"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","ancestral home"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","yaanima tiŋa"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","tinaudan a pagtaengan"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","kampung halaman"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","arbasoen etxea"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","cartre'r teulu"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","herkomstoord"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","מולדת"
"http://www.wikidata.org/prop/direct/P66","http://www.openlinksw.com/schemas/virtrdf#label","شوێنی ڕەسەن"
