"subject","predicate","object"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/description","umbrella organization of savings banks in Baden-Württemberg, Germany"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/description","Dachverband der Sparkassen in Baden-Württemberg, Deutschland"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/description","association faîtière des caisses d'épargne du Bade-Wurtemberg, Allemagne"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2000/01/rdf-schema#label","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2000/01/rdf-schema#label","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2000/01/rdf-schema#label","Savings Banks Association Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2000/01/rdf-schema#label","Association des caisses d'épargne du Bade-Wurtemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2004/02/skos/core#prefLabel","Association des caisses d'épargne du Bade-Wurtemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2004/02/skos/core#prefLabel","Savings Banks Association Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2004/02/skos/core#prefLabel","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2004/02/skos/core#prefLabel","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/name","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/name","Sparkassenverband Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/name","Association des caisses d'épargne du Bade-Wurtemberg"
"http://www.wikidata.org/entity/Q2307805","http://schema.org/name","Savings Banks Association Baden-Württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q2307805-b87ad418-4979-eae1-2a77-4874dbe1a050"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q15734684"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P2541","http://www.wikidata.org/entity/statement/Q2307805-7940c244-4abc-e981-94d8-3bb039f789b5"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P2541","http://www.wikidata.org/entity/Q985"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2307805-5a9da42a-4b4d-72eb-ba4e-7f25079e4dbe"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1156831"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2307805-5afabb72-4138-72af-ee7e-7d01a43e9af2"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2307805-3C3A0C6C-E2E7-48B3-8DEA-DD1ED834ACFE"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121qfwjv"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P2671","/g/121qfwjv"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2307805-0c847030-45bd-b995-446e-0c5b12449f6e"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkassenverband%20Baden-W%C3%BCrttemberg%20Logo.png"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2307805-16d425a7-4322-0e9f-9cb4-e6a2efbf72b3"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P6619","http://www.wikidata.org/entity/statement/Q2307805-9030f874-4c6a-fe5d-518e-7392523f9ec8"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1022"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P6619","sparkassenverbandbaden-württemberg"
"http://www.wikidata.org/entity/Q2307805","http://www.w3.org/2004/02/skos/core#altLabel","SVBW"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2307805-4E763B8B-7646-48DF-BA1D-4217D83BF5B8"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2307805-0d8781ac-422d-5694-dc8a-cd846df397c0"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2307805-d69c8d74-4e75-3937-77cc-402d55b1d445"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2307805-f27545a7-4c68-5546-7466-cd3be6082827"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2307805-675E8B4B-2E04-46F3-A3BB-D6CA570AA13E"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2307805-11F7C1F5-C94D-4C04-B1C2-EAB75A9D9817"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2307805-59BB85C8-A206-4BAD-A7E1-ADB0D330F16B"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2307805-181b6c6d-442b-a7da-1d0b-98bd7fcb5c65"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/141650775"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P214","141650775"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P2397","UCASLw3oC5lbgRu0YKI8nrnQ"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q315510"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41657705"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2307797"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2307760"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P7859","viaf-141650775"
"http://www.wikidata.org/entity/Q2307805","http://www.wikidata.org/prop/direct/P856","http://www.sv-bw.de/"
