"subject","predicate","object"
"http://www.wikidata.org/entity/L345816-F25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L345816-F25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L345816-F25","http://www.w3.org/2000/01/rdf-schema#label","থেসেছেন"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L345816-F25-680BC8D3-5F19-422B-9B7A-82E1190DDD62"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/P5825","http://www.wikidata.org/entity/statement/L345816-F25-58690696-E0C3-42B4-947F-20921B85A331"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%A5%E0%A7%87%E0%A6%B8%E0%A7%87%E0%A6%9B%E0%A7%87%E0%A6%A8.wav"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/direct/P5825","thēsēchēna"
"http://www.wikidata.org/entity/L345816-F25","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1240211"
"http://www.wikidata.org/entity/L345816-F25","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q75242466"
"http://www.wikidata.org/entity/L345816-F25","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q56650512"
"http://www.wikidata.org/entity/L345816-F25","http://www.w3.org/ns/lemon/ontolex#representation","থেসেছেন"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/P8881","http://www.wikidata.org/entity/statement/L345816-F25-F787E99D-EFD2-4ABB-AF0C-91CFC5E7753F"
"http://www.wikidata.org/entity/L345816-F25","http://www.wikidata.org/prop/direct/P8881","theseChena"
