"subject","predicate","object"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58407884","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q58407884","http://schema.org/description","A clinical trial related to cancer immunotherapy, retrieved from clinicaltrials.gov"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2000/01/rdf-schema#label","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2000/01/rdf-schema#label","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2000/01/rdf-schema#label","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2004/02/skos/core#prefLabel","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2004/02/skos/core#prefLabel","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://www.w3.org/2004/02/skos/core#prefLabel","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases"
"http://www.wikidata.org/entity/Q58407884","http://schema.org/name","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://schema.org/name","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases"
"http://www.wikidata.org/entity/Q58407884","http://schema.org/name","Denosumab and Nivolumab Combination as 2d-line Therapy in Stage IV NSC Lung Cancer With Bone Metastases (DENIVOS)"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58407884-98E3311B-3EA6-44E5-93AB-95F5C5D86BC1"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58407884-71CF1F87-A66B-47CE-9747-E58EB505BD9A"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2012719"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q58407884-EF082CB4-EBD0-4CB1-A12A-6AEF96317597"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q58407884-74194D01-EA78-4CDF-86BF-5E2BAC120D06"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2945753"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036396"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q58407884-3A16D7AE-0371-45E9-B793-266F6D8D443E"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q58407884-E3A108FD-39AC-4E40-AEB2-C302AF3C27DD"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q58407884-7AC33A46-CD31-4174-B01F-B2ADC06619B9"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q181876"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q1328805"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q58407884-01BA9DD1-78E7-4A47-8D26-23E0792F7497"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q58407884-8AE069B9-3A2D-431C-9D85-1BF8CCBD3394"
"http://www.wikidata.org/entity/Q58407884","http://www.wikidata.org/prop/direct/P3098","NCT03669523"
