"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/P577",1976-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b84a217a9da9bf409f1a634bfef27954"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q40035258"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/P2093","Bowery"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/P304","281"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.wikidata.org/prop/qualifier/P478","264"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7c48ae03d652a88a2b848a3f5f21c315c1041d5f"
"http://www.wikidata.org/entity/statement/Q39219065-F1E6D378-A753-456E-A8D3-C51269CCC41E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
