"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/P580",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6356f36d553fe338565b523f374eda3a"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/P582",1985-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e8f77db64726e19e2d0716c59ff3f15b"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504686"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1166025"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5aa2ee7428cfe4f0d261b3603d82a22cfb745608"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409687"
"http://www.wikidata.org/entity/statement/Q6419425-e104ea0a-40d3-80e8-0e28-0d1cadeadbac","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
