"subject","predicate","object"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosses_vollständiges_Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","енциклопедія"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","Encyclopedi fra 1700-tallet"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","encyclopedia"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","энцыкляпэдыя"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","saksankielinen tietosanakirja"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","Encyclopedi frå 1700-talet"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","encyclopédie"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","encyklopedi från 1700-talet"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","německá encyklopedie z 18. století"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","Enzyklopädisches Projekt im Europa des 18. Jahrhunderts"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","موسوعة ألمانية نشرت في القرن الثامن عشر"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/description","Ensiklopedia Jerman"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1547546-e7b61c1b-4114-993e-1b69-0626e8d2af2d"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Універсальний лексикон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Zedlerův Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Лексікон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Унівэрсальны лексыкон Цэдлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","دائرةالمعارف زیدلر"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universallexikon aller Wissenschaften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2000/01/rdf-schema#label","Universal Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Лексікон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Універсальний лексикон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Universal Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Zedlerův Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Унівэрсальны лексыкон Цэдлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","دائرةالمعارف زیدلر"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universallexikon aller Wissenschaften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#prefLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Універсальний лексикон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Zedlerův Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universallexikon aller Wissenschaften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","دائرةالمعارف زیدلر"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Лексікон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Унівэрсальны лексыкон Цэдлера"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Universal Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://schema.org/name","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1547546-E9DCF726-BCC3-432D-A184-6CF573C627F8"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P646","/m/01nm1v"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1547546-875a3e3e-4fcb-6519-2124-58368c6ec7b0"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1547546-B297F498-BF04-4C42-99F2-B877546EB1F0"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zedler-titel.png"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1547546-B7142AFD-D7A5-4E53-BAB2-85485B029684"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1547546-0D034FAC-9968-461B-90D6-7D4FA8613C60"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P1417","topic/Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P1417","topic/Grosses-vollstandiges-Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P6135","http://www.wikidata.org/entity/statement/Q1547546-bedd18f2-4e5c-d8fc-7cc0-49724693f0ad"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P6135","10778438"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q1547546-6426ab8f-4d43-93e4-617c-4f8edb1e4a8d"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q65866"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1547546-f97bcc01-4e0c-5ef7-afce-6d02220c7867"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1547546-fcb5dfd2-4db5-4790-7c0b-fd9c0635bd83"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P1813","Zedler'sches Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P1813","Zedler's Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1547546-7D2E8EB1-0783-4325-A7ED-EC62E0481BC9"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P373","Universal-Lexicon (Zedler)"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedler’s Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedler Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedlersches Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedler"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollstandiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedler’sches Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedlers Enzyklopädie"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollständiges Universallexikon aller Wissenschaften und Künste"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollständiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedler"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Zedlers Universallexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Лексикон Зедлера"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Grosses vollstaendiges Universal-Lexicon"
"http://www.wikidata.org/entity/Q1547546","http://www.w3.org/2004/02/skos/core#altLabel","Großes vollständiges (sogenanntes Zedler’sches) Universal-Lexikon"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1547546-FC52C1C4-3FB9-4190-B6DD-9A36BB735E33"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1547546-34456555-3EF4-424C-AEE3-8106E4346B93"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1547546-1CAFAEA1-4A0E-463C-A311-6CF6C6D65604"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4307830-8"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q140788"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P227","4307830-8"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P8168","Q140788"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1547546-6cb248b4-49d6-abc5-71f7-ba8833ef3ef2"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1547546-d592adba-4dd8-3b6f-ba98-a000167ffe4e"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q1547546","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2814"
