"subject","predicate","object"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","город на юге Швеции, в лене Сконе, центр одноимённой коммуны."
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","Kleinstadt in Schweden"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","urbs in Scaniae Comitatu Sueciae situm"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","urban area in Staffanstorp Municipality, Sweden"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","taajama Staffanstorpin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","tettsted i Staffanstorp kommune, Sverige"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","localidad de Suecia"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","stad in de Zweedse provincie Skåne län"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","by i Staffanstorp Kommune, Sverige"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","település Svédországban"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","luech te la Svezia"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/description","tätort i Staffanstorps kommun, Sverige"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","ستفنستول"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","斯塔凡斯托普"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Stafanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","스타판스토르프"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","斯塔凡斯托普市"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Stafanstorpas"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2000/01/rdf-schema#label","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Stafanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","斯塔凡斯托普市"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Stafanstorpas"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","ستفنستول"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","斯塔凡斯托普"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","스타판스토르프"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#prefLabel","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","ستفنستول"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","斯塔凡斯托普"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Stafanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Стафансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","斯塔凡斯托普市"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","스타판스토르프"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Stafanstorpas"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Стаффансторп"
"http://www.wikidata.org/entity/Q1003201","http://schema.org/name","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1003201-01FBE068-C4CC-41F6-AE0E-DD8AB69EEC46"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Staffanstorp%20Municipality%20in%20Scania.png"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1003201-B1FEB490-0C69-4CF8-99A2-951FEB1ABD81"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P646","/m/02p3gq4"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1003201-c9b61527-447a-2167-95a4-61a72bb04a4d"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P6262","sweden:Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1003201-06d89fc8-4368-407d-f64f-f2982bcbdf60"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1003201-6A0C8D6D-4ADC-4584-B991-0B3B9E2F0A53"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1003201-B42184CD-59E2-4300-A106-B5FAB33A5A9F"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1003201-9AC37FB9-BE03-4FCB-BF21-1E6A0C8E7F31"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Staffanstorp%20kommunhus.jpg"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1003201-C470F2A1-7098-400D-91CB-D308327D3A1C"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1003201-99755306-D066-4F28-8469-958C7F5E6DB6"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P2326","-2523325"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1003201-B0843782-76CA-4AC1-AFD5-C1115C05BB21"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P373","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.w3.org/2004/02/skos/core#altLabel","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-4F3638D9-BB2A-46AC-9C65-0215965645B0"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-34254AC1-3063-4DEB-9076-9EBA0D26C218"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-284769DA-7994-431C-B6A1-A2E7D930F15A"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-6561C562-D9F4-423B-B234-87DC97E1C907"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-66FA2145-7AEE-433D-85A2-13665B55BCB1"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-52548400-F736-47C3-A7EC-62435F0B308D"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-ae9eb4f8-fc6b-432b-a135-221944482a9d"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-74288B32-385C-4467-890C-B3F838B9794B"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1003201-CCA80282-428C-42C2-BABB-D7C02D3D21AD"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q1003201-7173735F-0B56-4E6C-B15E-4C47A04D95EC"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1003201-ADE0ACC6-C379-43C3-865A-F7DB05DAB5AA"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1003201-27CB0638-A986-4319-94B1-2B41C0CDC832"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1003201-3C69F4D1-20CB-4143-91C9-99636ADEB045"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1003201-A8510798-E2F0-446E-AFB0-524E5616842D"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1003201-7B8ECABE-5ECD-45CD-95F5-9D4F6A3A3B68"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1003201-DFE2931C-C04D-4AF7-97F6-CE3A2D18539E"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1003201-E357535F-427A-467B-AE1A-A8C667C4A96A"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1003201-6F75EA8E-826F-4822-A118-A4F62AEA6F53"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1003201-5C9F50AD-DBA7-4AE6-B185-34801BC00A43"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1003201-85FB0DDD-968E-4FED-B674-8D31A2927E10"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1003201-8637250F-56AB-447B-8A18-798B12E97DA0"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1003201-C11246D9-90BA-454F-8909-1A9B69D16C0F"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1003201-7053658D-B898-4237-B9AE-805B7FB30F86"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1003201-6770384A-EC5A-4F79-A269-51922BA744FA"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1003201-CFB80B7C-20A5-4F73-81BE-CE940B065AAF"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1003201-FD84F46D-84BE-4A3E-B539-FDF7FB453D25"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q1003201-3BF7AC12-F1B0-403E-A302-90825C9E04D1"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1003201-02A0A6B7-00B2-4223-80A7-2455481CE7AC"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1003201-93B5AD8E-E9FF-4CF6-992E-102302775146"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1003201-691F23AC-42BE-493F-8CF0-21D402EEF1BE"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1003201-ddfee95f-c7b5-4c70-8524-bc60cf563637"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2674649/"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/122571244"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q189564"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/902b2225-3d33-4280-9bdd-92860908fc52"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P1082",16854
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P11693","53403734"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q504609"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q504609"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P1448","Staffanstorp"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P1566","2674649"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P2046",889
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P214","122571244"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P3222","staffanstorp-(3)"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q25989"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P625","POINT(13.209272230737 55.640246945971)"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P6766","101817857"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P7197","2674649"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P7859","viaf-122571244"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P8168","Q189564"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P9495","geo/652705D1-2F50-4D20-B70F-6F202D229C27"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P982","902b2225-3d33-4280-9bdd-92860908fc52"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q1003201-AC8792C0-114F-4DCA-A817-B624D12F3903"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/Q1003201-67e5d3a2-434e-c907-9dd6-a7bd18093901"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P10708","1230TC105"
"http://www.wikidata.org/entity/Q1003201","http://www.wikidata.org/prop/direct/P775","T3696"
