"subject","predicate","object"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/2000/01/rdf-schema#label","love"
"http://www.wikidata.org/entity/L487383","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L487383-BFC974EB-520D-498B-8502-1AA8A1C2B361"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L487383-65d8d088-47cc-d077-8adb-5970f86d0618"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L487383-b2d8a524-4949-5664-9ede-37582b191df5"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L487383-339cd2d0-40ab-5ee7-de5e-a7075b70e7ab"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L487383-413c6565-4a83-ed4a-9e3e-f055685e66e4"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L487382"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L487384"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L470774"
"http://www.wikidata.org/entity/L487383","http://wikiba.se/ontology#lemma","love"
"http://www.wikidata.org/entity/L487383","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L487383-F1"
"http://www.wikidata.org/entity/L487383","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L487383-S1"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L487383-6121fe49-4c33-493a-b568-3cb2a345396d"
"http://www.wikidata.org/entity/L487383","http://www.wikidata.org/prop/direct/P10042","35839"
