"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/qualifier/P518","http://www.wikidata.org/entity/Q23901802"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7224e2f6aef20d8f3374753780348f1e0abb1d9a"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/statement/P2555",2.3
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/statement/value/P2555","http://www.wikidata.org/value/10d37b348a55c26f474791cd547effec"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/qualifier/value-normalized/P2899","http://www.wikidata.org/value/07a3aec8dfd2de1e247d8430880bb64b"
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/qualifier/P2899",18
"http://www.wikidata.org/entity/statement/Q28216487-cef3662c-4e17-43f5-53eb-468a09da6fe3","http://www.wikidata.org/prop/qualifier/value/P2899","http://www.wikidata.org/value/8b6345564ae8150994d24178c4c25585"
