"subject","predicate","object"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliver_Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","Düütscher Schauspeler"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","German actor"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","deutscher Schauspieler, Synchron- und Hörspielsprecher"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","ޖާމަނީއަށް އުފަން އެކްޓަރެއް"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor a aned yn 1965"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","tysk skodespelar"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","Saksamaa näitleja"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","aisteoir Gearmánach"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","aktor gjerman"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","জার্মান অভিনেতা"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor alemán"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","German actor"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","ator"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","ممثل ألماني"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","німецький актор"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","שחקן גרמני"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor alemán"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","německý herec"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","aktore alemaniarra"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","صداپیشه و بازیگر آلمانی"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","ജര്‍മ്മനിയിലെ ചലചിത്ര അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","tysk skuespiller"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","немецкий актёр"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","Duits acteur"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor alemany"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor german"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","attore, doppiatore e lettore di audiolibri tedesco"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","tysk skådespelare"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","acteur allemand"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","Γερμανός ηθοποιός"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","German actor"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","német színész"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","saksalainen näyttelijä"
"http://www.wikidata.org/entity/Q121814","http://schema.org/description","actor alemán"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Оливер Рорбек"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","奧利維・羅赫伯"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","اوليڤير روهربيك"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","奥利弗·罗贝克"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","اوليڤير روهربيك"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","奧利維・羅赫伯"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Оливер Рорбек"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.w3.org/2004/02/skos/core#prefLabel","奥利弗·罗贝克"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","奥利弗·罗贝克"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","奧利維・羅赫伯"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","اوليڤير روهربيك"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Оливер Рорбек"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://schema.org/name","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q121814-0367F61E-7A0C-40D6-9291-3DAF61D5E9DE"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P646","/m/026sn7q"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P11646","http://www.wikidata.org/entity/statement/Q121814-9749D0F2-958A-431B-AD75-D6F0EA217F62"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P11646","lMyQnNufZ"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q121814-0AADD482-2112-4D29-82ED-92F9D7E74B36"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2110096"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q121814-2D7B267B-9812-4328-94A9-1C976B784C97"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121814-FFD6242B-252F-42E4-BAF3-28FE8FD736F8"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver%20Rohrbeck.jpg"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q121814-375DFCBF-0E04-4F94-B55F-C37E1E2C62C2"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P2639","5ce53fb8e2594ff393bd6d36f825dc62"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P4084","http://www.wikidata.org/entity/statement/Q121814-76C52507-1987-43ED-8F53-E9653C8D38DE"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P4084","1211"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P11227","http://www.wikidata.org/entity/statement/Q121814-8237B910-E3D0-41B2-8524-61101333E7AC"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P11227","96211"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q121814-F82E8FBD-8CE2-477C-BEFE-63309217282A"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P373","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q121814-9859890A-B473-4B25-B989-4705C0A731ED"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q121814-5F1F7671-F7D9-4E62-BBE7-05B00F027FFF"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q121814-8716CB52-5964-4D84-91C8-90642182EC7A"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q121814-0E05861E-8C6F-4D55-8AAA-1EF8012D7F56"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q121814-2192de99-4e69-e138-01fb-2a8ce7311d2c"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q121814-F07DDEFE-06E5-44E8-844F-9A81B3F713CA"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q121814-03F3CFED-489C-4810-AFAA-061E060ECD68"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q121814-5E52AE98-F5A9-425B-BC57-072E5148E6D0"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q121814-3A81DC99-CCAA-46D8-907A-D9B849A1E328"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q121814-3CBF1846-4966-4B70-85DD-BEC57541D7CD"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q121814-D142F48B-970C-4F5B-9DAB-9C626645A133"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q121814-5324E0AA-C8F9-4C75-AED7-CC769F3AD75E"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q121814-CF4D6537-9364-4C4A-8E17-B22D339B4DC3"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q121814-be772296-4c0d-6477-a50f-ca2892ca0644"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q121814-292b2eff-44f2-4b48-f5c9-4d5d93221264"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q121814-9C643822-8163-4C2B-B198-6889077C88A9"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q121814-E71D8789-DD28-4ED2-8FEA-B89BA4BBDBB5"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q121814-A6B9F3C1-0FC3-46DB-88FB-D394D06EB622"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q121814-6778E3D3-DF1A-473A-8D35-EBB159D91415"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q121814-0171C127-1D43-495E-81EA-55EF4632BD18"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q121814-c9b25d13-41ac-13d7-4af8-f8c6ad747e81"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q121814-79338586-5784-44E2-A969-2A2293F46F03"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q121814-6D306F63-DB94-4667-B235-CF9050DEE6EE"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q121814-FE747CB5-B187-45B1-B38E-7C0DFAE49D5A"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q121814-1127042B-D56F-4D8E-B84C-0C6CD9C474FC"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q121814-F6D6C0E8-EAD3-411E-8616-42A7A422B954"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/275788356"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/120499746"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/137551053/id"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/1cc0ead3-dc64-481b-a00c-4dbb1614fe1a"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P12098","901707"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P1266","420563"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P1559","Oliver Rohrbeck"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P1953","402651"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P213","0000000063166527"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P214","275788356"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P227","120499746"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P2604","155963"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P2605","20258"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P269","137551053"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P3368","2113738"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P345","nm0737591"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P434","1cc0ead3-dc64-481b-a00c-4dbb1614fe1a"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q114074"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P4985","558855"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P569",1965-03-21T00:00:00Z
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37164660"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P7859","viaf-275788356"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P7902","120499746"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/P4727","http://www.wikidata.org/entity/statement/Q121814-F0F0998C-D93A-44C7-B0EB-A5EFA63BC83A"
"http://www.wikidata.org/entity/Q121814","http://www.wikidata.org/prop/direct/P4727","561"
