"subject","predicate","object"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","Burg in der Slowakei"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","טירה בסלובקיה"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","zřícenina hradu na Slovensku"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","highest castle ruins in Slovakia"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","kasteel in Slowakije"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","قلعة في سلوفاكيا"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","castle"
"http://www.wikidata.org/entity/Q763904","http://schema.org/description","ruina hradu, národná kultúrna pamiatka v obci Liptovská Sielnica, okrese Liptovský Mikuláš"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Zamek Liptowski"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Liptov Castle"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Burg Liptau"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2000/01/rdf-schema#label","Liptau Castle"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Zamek Liptowski"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Burg Liptau"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Liptau Castle"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Liptov Castle"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#prefLabel","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Liptov Castle"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Zamek Liptowski"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Liptau Castle"
"http://www.wikidata.org/entity/Q763904","http://schema.org/name","Burg Liptau"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q763904-90AE74FF-20F2-4257-9E13-754AE9C7650A"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q763904-e420147f-4f72-4c53-1d0d-0dd663490054"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q763904-9FDD27F5-98BD-4DD6-92D5-CC6E6193958B"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/01%20Liptovsk%C3%BD%20Star%C3%BD%20hrad%20-%2024.%205.%202014.JPG"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17715832"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23413"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q763904-CA8D0DD0-8A60-4657-B136-C5961B4C0BD3"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q763904-89C960B0-2FA2-4970-B385-4AD81EC9D7BE"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q763904-50610827-B914-43DF-96D4-3DBB7643A38C"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122y5gws"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P2671","/g/122y5gws"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q763904-849D4426-FE99-4A75-A09E-32F76EF676E0"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P571",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q763904-9BF74808-E1C5-4CD5-B097-ADDC398F65B3"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q763904-4694374f-4f84-4019-5efd-e44bbf1e448a"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P373","Liptov Castle"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#altLabel","Sielnický hrad"
"http://www.wikidata.org/entity/Q763904","http://www.w3.org/2004/02/skos/core#altLabel","Liptovský Starý hrad"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q763904-d14a427d-4fff-8723-90ab-574bdfb6f970"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q763904-2e599f4e-4192-600a-80ab-b5dd6e5b807c"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q763904-b17e4e1b-4760-e9f0-791f-4751edf9a1f0"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q763904-3F8E989D-90D7-4CE8-9D99-993AF47F6DBF"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q763904-A2A0F2B6-8649-4644-808C-CAFFE8EE956F"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P8238","http://www.wikidata.org/entity/statement/Q763904-c052ff7d-49ad-ef7f-8941-2d157f69c489"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P11693","442720666"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q744873"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P1448","Liptovský hrad"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P625","POINT(19.43 49.14777778)"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P625","POINT(19.4303 49.1475)"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P8238","17569"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q763904-67EF8B38-B830-49C0-81AE-D57CAB1D356D"
"http://www.wikidata.org/entity/Q763904","http://www.wikidata.org/prop/direct/P7170","505-10056/1"
