"subject","predicate","object"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23335494","http://schema.org/description","subset of master's colleges and universities with a moderate number of degrees conferred"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2000/01/rdf-schema#label","master's colleges and universities: medium programs"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2000/01/rdf-schema#label","magistrske šole in univerze: srednji programi"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2000/01/rdf-schema#label","магистерский колледж или университет: средний выпуск"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2004/02/skos/core#prefLabel","магистерский колледж или университет: средний выпуск"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2004/02/skos/core#prefLabel","magistrske šole in univerze: srednji programi"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2004/02/skos/core#prefLabel","master's colleges and universities: medium programs"
"http://www.wikidata.org/entity/Q23335494","http://schema.org/name","master's colleges and universities: medium programs"
"http://www.wikidata.org/entity/Q23335494","http://schema.org/name","магистерский колледж или университет: средний выпуск"
"http://www.wikidata.org/entity/Q23335494","http://schema.org/name","magistrske šole in univerze: srednji programi"
"http://www.wikidata.org/entity/Q23335494","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23335494-c4b02933-4133-f238-5af5-c9e4cb672d64"
"http://www.wikidata.org/entity/Q23335494","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23335259"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2004/02/skos/core#altLabel","M2"
"http://www.wikidata.org/entity/Q23335494","http://www.w3.org/2004/02/skos/core#altLabel","M2"
