"subject","predicate","object"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11053-6CE76576-4B7A-4C3A-8C8D-78CC365BC2A5"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8313","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","àcid nucleic format per una cadena de ribonucleòtids"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","nukleinska kislina, ki opravlja mnoge biokemijske procese"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","klaso de biologiaj molekuloj"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","大生物分子家族"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","核酸の一種"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","מולקולה פולימרית, מורכבת מיחידות של נוקלאוטידים"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","ácido nucleico formado por una cadena de ribonucleótidos"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","nükleotitlerden oluşan polimer"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","keluarga molekul biologis besar"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","Nukleinsäure, die sich als Polynukleotid aus einer Kette von vielen Nukleotiden zusammensetzt"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","රයිබොනියුක්ලික් අම්ලය (ආර්එන්ඒ) යනු ජාන කේතීකරණය, විකේතනය, නියාමනය සහ ප්‍රකාශනය සඳහා විවිධ ජීව විද්‍යාත්මක භූමිකාවන් සඳහා අත්‍යවශ්‍ය බහු අවයවික අණුවකි."
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","każdy kwas nukleinowy zbudowany z rybonukleotydów połączonych wiązaniami fosfodiestrowymi"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","polimer óriásmolekula"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","family of large biological molecules"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","одна из трёх основных макромолекул, которые содержатся в клетках всех живых организмов"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","biologisch essentieel macromolecuul"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","azeu nucleucu hormau por una cadena de ribonucleótius"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","lielmolekulārs organisks savienojums"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","familie av store biomolekyl"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","asîda rîbonukleyî. di nav xaneyê de ji bo dirustkirina proteînan kar dike."
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","phân tử mã hóa, dịch mã, điều hòa và biểu hiện của gen"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","nukleotideistä koostuva polymeeri"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","porodica velikih bioloških molekula"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","ácido nucleico formado por unha cadea de ribonucleótidos"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","біомакромолекула, що полімерізується з рибонуклеотидів"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","tipo de ácido nucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","গুরুত্বপূর্ণ জৈবিক ম্যাক্রোমলিকিউল"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","خانواده ای از مولکول‌های بزرگ زیستی"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","유전 정보 전달에 관여하는 생체분자"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","nukleová kyselina sestávající z ribonukleotidů"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","molécule biologique responsable entre autres du codage pour la synthèse des protéines"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","ácidu que s'atopa nel nucleu o nel citoplasma de les célules y ye esencial na síntesis de les proteínes y de gran importancia en procesos celulares como la codificación, decodificación, regulación y espresión xénica"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","جزيء حيوي يتواجد تقريبًا لدى كل الكائنات الحية والفيروسات"
"http://www.wikidata.org/entity/Q11053","http://schema.org/description","Umndeni wemizwayi yempilo emikhulu"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10022","http://www.wikidata.org/entity/statement/Q11053-4ef762cb-4458-405f-4852-90fea4294918"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10022","http://www.wikidata.org/entity/statement/Q11053-1df53adf-4b96-aad5-5000-9bbac34a95bb"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10022","rna_res-20af529e-9b5d-11e1-9b2f-d5ce3506d72e"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10022","acido-ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10037","http://www.wikidata.org/entity/statement/Q11053-bffae117-4bc1-f2f1-b328-a5dc804fead3"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10037","rna"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonuklein turşusu"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ríbósakjarnsýra"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","آران‌ای"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеин әчелеге"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleová kyselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleino rūgštis"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Acido ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","اسید ریبونوکلئیک"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","acid ribonucleïc"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","อาร์เอ็นเอ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","రైబో కేంద్రక ఆమ్లం"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleinska kislina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","আরএনএ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Asid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Àcid ribonuclèich"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","حمض نووي ريبوزي"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","आर एन ए"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","رائبو نیوکلک ایسڈ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ریبونوکلیک اسید (RNA)"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ಆರ್.ಎನ್.ಎ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonuklein kislotalar"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ácidu ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Isimunyuci"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ՌՆԹ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","aigéad ribeanúicléasach"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Asam ribonukleat"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ரைபோ கருவமிலம்"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","рибонуклеиновая кислота"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","acid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Asid ribonikleyik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","azeffar aṛibuɣsan"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рыбануклеінавыя кіслоты"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Acidum ribonucleicum"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleinsäure"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ئار ئێن ئەی"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","azido erribonukleiko"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","आरएनए"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","РНХ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеин йӳҫекӗ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleiinhape"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleīnskābe"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Acid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеин кислоталары"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","რიბონუკლეინიშ ბჟე"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ආර්.එන්.ඒ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","राइबोज़ न्यूक्लिक अम्ल"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ആർ.എൻ.എ."
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","kwas rybonukleinowy"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","آر این اے"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеин қышқылы"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonúkléù kíkan"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","አር ኤን ኤ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonucleïnezuur"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Asid ribonikléyik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","acide ribonucléique"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleinsaier"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","ribonukleinsyra"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Trenkenn ribonukleek"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","رائبو مرکزی ترشہ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","рыбануклійная кісьля"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","àcid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNS"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleik acido"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеин кислотаһы"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","Ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","RNS"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2000/01/rdf-schema#label","რიბონუკლეინის მჟავა"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ആർ.എൻ.എ."
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNS"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеин қышқылы"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","రైబో కేంద్రక ఆమ్లం"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","رائبو نیوکلک ایسڈ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonúkléù kíkan"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Asid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ریبونوکلیک اسید (RNA)"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","рибонуклеиновая кислота"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleinsaier"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","acide ribonucléique"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Isimunyuci"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ಆರ್.ಎನ್.ಎ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Acido ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleīnskābe"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","azeffar aṛibuɣsan"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleik acido"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Asam ribonukleat"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеин кислотаһы"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonuklein turşusu"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ரைபோ கருவமிலம்"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","azido erribonukleiko"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ئار ئێن ئەی"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleová kyselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleino rūgštis"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Asid ribonikleyik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеин әчелеге"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","आर एन ए"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonucleïnezuur"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","อาร์เอ็นเอ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","acid ribonucleïc"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","آر این اے"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","àcid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleinsyra"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","рыбануклійная кісьля"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","რიბონუკლეინიშ ბჟე"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","राइबोज़ न्यूक्लिक अम्ल"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","حمض نووي ريبوزي"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonuklein kislotalar"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Acidum ribonucleicum"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","አር ኤን ኤ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleinsäure"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ՌՆԹ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","aigéad ribeanúicléasach"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Asid ribonikléyik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","رائبو مرکزی ترشہ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","आरएनए"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","আরএনএ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Acid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleinska kislina"
