"subject","predicate","object"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q5369-231D5A32-3999-4A44-82F7-2713930944E2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8313","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baseball"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","esporte coletivo"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","deporte de equipo"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","משחק כדור וספורט קבוצתי"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","yhdysvaltalainen joukkuepallopeli"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","lagsport som utövas med ett basebollträ, en basebollhandske och en boll"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","labdajáték"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","esport d'equip en el qual es puntua impactant una bola i avançant per bases"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","jetepyso oha'ãhápe mokõi aty 9 ha'ãhárandi"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","ομαδικό άθλημα"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","deporte"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","sport di squatra unni s'havi a curpiri na palla cu na mazza e cùrriri a traversu dî basi"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","en form for slåball, særlig populær i USA."
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","チームスポーツ"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","тимски спорт са палицом и базама"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","командная спортивная игра с бейсбольным мячом и битой"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","team- en balsport"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","ക്രിക്കറ്റ് പോലത്തെ ഒരു മത്സരം"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","각각 아홉 또는 열 명으로 구성된 두 팀이 방망이와 공을 사용해 겨루는 구기 종목"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","sport di squadra"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","desporto praticado por duas equipes de nove jogadores, que alternadamente ocupam as posições de ataque e defesa"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","камандная спартовая гульня зь мячом"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","一種以兩隊經由打擊人為投擲而出的球，並藉此推進壘包一圈以獲得分數的運動"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","sport d'équipe"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","командна спортивна гра з м'ячем"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","رياضة"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","tímový šport"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","joc sportiv de echipă"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","الرياضة التي تتنافس فيها الفرق على التسجيل بضرب الكرة الملقاة والتقدم حول القواعد"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","ক্রিকেট থেকে ভিন্ন নিয়মের এমন একটি ব্যাট ও বল নিয়ে খেলা যেখানে ২ দলের প্রতিটিতে থাকে ৯ জন খেলোয়ার ।"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","jenis olahraga beregu"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","အဖွဲ့လိုက် အားကစား"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","team sport"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","týmový sport"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","спорт уйыны"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","komandu sports"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","team sport"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","môn thể thao đồng đội gốc Mỹ dùng gậy đánh bóng và chạy quanh sân"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","Ball- und Mannschaftssportart"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","metowewin ka icinikatek, ka otamohwakaniwit tohan, ka tetipapitaniwok"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","American-originated sport in which teams compete to score runs by hitting a thrown ball and advancing around bases"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","Sport američkog porijekla u kojem se timovi takmiče kako bi postigli trčanja udarajući bačenu loptu i napredujući oko baza"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","球類運動，又稱野球"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","holdsport praktiseres med et baseballbat, en baseball handske og en bold"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","deporte americanu nel que xunes equipos compiten para marcar carreres por aciu el cuto d'una bola llanzada y corriendo alredor d'unes bases"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","sportowa gra zespołowa"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","球類運動"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","sporto, deveninta de Usono, je kiu du teamoj konkuras por bati ĵetitan malgrandan pilkon kaj kuri tra la bazoj"
"http://www.wikidata.org/entity/Q5369","http://schema.org/description","deporte de origen estadounidense en el que los equipos compiten para anotar carreras golpeando una pelota lanzada y avanzando alrededor de las bases"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9294","http://www.wikidata.org/entity/statement/Q5369-4c9a8798-4cad-6372-6409-f026a3a8ecde"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9294","4440"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bejzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ka tetipapitaniwok"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","বেসবল"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Basebal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Pel vas"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beyzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bèzbòl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisbols"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ເບດບອນ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Һауа шары"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bejzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beisebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","basipila"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bejzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","बेसबॉल"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ბეისბოლი"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بەیس بۆڵ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Iá-kiû"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","hornabóltur"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بیس بال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beisbolas"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","बेसबॉल"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","बेसबल"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","pesapall"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","அடிப்பந்தாட்டம்"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beisbuols"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","बेसबॉल"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бејзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","բեյսբոլ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bóng chày"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Μπέιζμπολ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بيسبول"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бејзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beesballe"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","बेसबल"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","pesipállu"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбал"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","كرة القاعدة"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Basebaw"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseboll"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ಬೇಸ್‌ಬಾಲ್"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","pêl fas"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ᐊᓇᐅᓕᒐᖅ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","બેઝબોલ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","בעיסבאל"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","បេស្បល"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Ball-stèidhe"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بئیسبال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ബേസ്‌ബോൾ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","pangciw"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","බේස්බෝල්"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bejzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Basbalo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Yâ-khiù"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","bejzbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Besbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beýzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beyzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bæselbǣl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisbòl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","เบสบอล"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bejsbolli"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ბეისბოლი"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بیس بال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","honkbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","daorchluiche"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","basebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бэйсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بیسبال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бэйсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","野球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","బేస్‌బాల్"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бејзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bofbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ƙwallon gora"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","야구"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","basbalo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ਬੇਸਬਾਲ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","بيزبول"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","hafnabolti"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","ဗေ့စဘော"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Bọlu-hihò"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","בייסבול"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Honkbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","veneto"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2000/01/rdf-schema#label","Tavipolo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","beisbòl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","បេស្បល"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Ball-stèidhe"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","бејзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Бейзбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Basbalo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","basebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","بیس بال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Bæselbǣl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","بیسبال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","بئیسبال"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","бейсбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","બેઝબોલ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","ဗေ့စဘော"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","բեյսբոլ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","pangciw"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","béisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","basbalo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","bèzbòl"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Pel vas"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","pêl fas"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Bofbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Iá-kiû"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","בייסבול"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೇಸ್‌ಬಾಲ್"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","honkbal"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","அடிப்பந்தாட்டம்"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Μπέιζμπολ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","ເບດບອນ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Beyzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","ബേസ്‌ബോൾ"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","בעיסבאל"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","bejzbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","야구"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","Bisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","beisebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","ბეისბოლი"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","beysbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#prefLabel","baseball"
